"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Compositores_de_canciones_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Compositores_de_canciones_por_país"
"http://es.dbpedia.org/resource/Categoría:Compositores_de_canciones_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Compositores_de_canciones_por_país"
"http://es.dbpedia.org/resource/Categoría:Compositores_de_canciones_por_país","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Compositores_de_canciones_por_país","http://www.w3.org/2000/01/rdf-schema#label","Compositores de canciones por país"
"http://es.dbpedia.org/resource/Categoría:Compositores_de_canciones_por_país","http://www.w3.org/2004/02/skos/core#prefLabel","Compositores de canciones por país"
"http://es.dbpedia.org/resource/Categoría:Compositores_de_canciones_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Compositores_de_canciones"
"http://es.dbpedia.org/resource/Categoría:Compositores_de_canciones_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_por_país"
"http://es.dbpedia.org/resource/Categoría:Compositores_de_canciones_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_por_país"
"http://es.dbpedia.org/resource/Categoría:Compositores_de_canciones_por_país","http://dbpedia.org/ontology/wikiPageID",7620025
"http://es.dbpedia.org/resource/Categoría:Compositores_de_canciones_por_país","http://dbpedia.org/ontology/wikiPageRevisionID",100570674
"http://es.dbpedia.org/resource/Categoría:Compositores_de_canciones_por_país","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Compositores_de_canciones_por_país?oldid=100570674&ns=14"
