"subject","predicate","object"
"http://es.dbpedia.org/resource/John_Charles_Reynolds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/John_Charles_Reynolds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/John_Charles_Reynolds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/John_Charles_Reynolds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/John_Charles_Reynolds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/John_Charles_Reynolds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/John_Charles_Reynolds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/John_Charles_Reynolds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/John_Charles_Reynolds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/John_Charles_Reynolds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/John_Charles_Reynolds","http://www.w3.org/2000/01/rdf-schema#label","John Charles Reynolds"
"http://es.dbpedia.org/resource/John_Charles_Reynolds","http://www.w3.org/2000/01/rdf-schema#comment","John Charles Reynolds (1 de junio de 1935 - 28 de abril de 2013)​ fue un informático, físico y profesor estadounidense especializado en las ciencias de la computación y los sistemas de información."
"http://es.dbpedia.org/resource/John_Charles_Reynolds","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07zp52"
"http://es.dbpedia.org/resource/John_Charles_Reynolds","http://xmlns.com/foaf/0.1/name","John Charles Reynolds"
"http://es.dbpedia.org/resource/John_Charles_Reynolds","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Informáticos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/John_Charles_Reynolds","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_J._Lawrence_Smith"
"http://es.dbpedia.org/resource/John_Charles_Reynolds","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Queen_Mary_University_of_London"
"http://es.dbpedia.org/resource/John_Charles_Reynolds","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/John_Charles_Reynolds"
"http://es.dbpedia.org/resource/John_Charles_Reynolds","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_Harvard"
"http://es.dbpedia.org/resource/John_Charles_Reynolds","http://es.dbpedia.org/property/descripción","John Charles Reynolds en 2004."
"http://es.dbpedia.org/resource/John_Charles_Reynolds","http://es.dbpedia.org/property/fechaDeFallecimiento",28
"http://es.dbpedia.org/resource/John_Charles_Reynolds","http://es.dbpedia.org/property/fechaDeNacimiento",1
"http://es.dbpedia.org/resource/John_Charles_Reynolds","http://es.dbpedia.org/property/imagen","Reynolds John small.jpg"
"http://es.dbpedia.org/resource/John_Charles_Reynolds","http://es.dbpedia.org/property/lugarDeFallecimiento","Estados Unidos"
"http://es.dbpedia.org/resource/John_Charles_Reynolds","http://es.dbpedia.org/property/lugarDeNacimiento","Estados Unidos"
"http://es.dbpedia.org/resource/John_Charles_Reynolds","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/John_Charles_Reynolds","http://es.dbpedia.org/property/nombre","John Charles Reynolds"
"http://es.dbpedia.org/resource/John_Charles_Reynolds","http://es.dbpedia.org/property/nombreDeNacimiento","John Charles Reynolds"
"http://es.dbpedia.org/resource/John_Charles_Reynolds","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Informática"
"http://es.dbpedia.org/resource/John_Charles_Reynolds","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Físico"
