"subject","predicate","object"
"http://es.dbpedia.org/resource/Sucesos_del_3_de_marzo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sucesos_de_Vitoria"
"http://es.dbpedia.org/resource/Matanza_del_3_de_marzo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sucesos_de_Vitoria"
"http://dbpedia.org/resource/Vitoria_massacre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sucesos_de_Vitoria"
"http://es.dbpedia.org/resource/Los_cinco_de_Vitoria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sucesos_de_Vitoria"
"http://es.dbpedia.org/resource/Sucesos_de_vitoria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sucesos_de_Vitoria"
"http://es.dbpedia.org/resource/Sucesos_de_Vitoria","http://www.w3.org/2000/01/rdf-schema#label","Sucesos de Vitoria"
"http://es.dbpedia.org/resource/Sucesos_de_Vitoria","http://www.w3.org/2000/01/rdf-schema#comment","Los sucesos de Vitoria, también conocidos como matanza del 3 de marzo,​​​​​ tuvieron lugar el 3 de marzo de 1976 en Vitoria, capital de la provincia vasca de Álava en España, pocos meses después de la muerte del dictador Francisco Franco, en plena Transición Española. Posteriormente, durante los actos de protesta que se organizaron en diferentes localidades, murieron otras dos personas víctimas de la represión contra las manifestaciones solidarias que denunciaban la masacre de Vitoria-Gasteiz. En Tarragona el joven Juan Gabriel Rodrigo Knafo y en la localidad vizcaína de Basauri .​​"
"http://es.dbpedia.org/resource/Sucesos_de_Vitoria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1976"
"http://es.dbpedia.org/resource/Sucesos_de_Vitoria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_1976"
"http://es.dbpedia.org/resource/Sucesos_de_Vitoria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_contemporánea_del_País_Vasco"
"http://es.dbpedia.org/resource/Sucesos_de_Vitoria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violencia_política_en_España"
"http://es.dbpedia.org/resource/Sucesos_de_Vitoria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Masacres_en_España"
"http://es.dbpedia.org/resource/Sucesos_de_Vitoria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Vitoria"
"http://es.dbpedia.org/resource/Sucesos_de_Vitoria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sucesos_de_Vitoria"
"http://es.dbpedia.org/resource/Sucesos_de_Vitoria","http://es.dbpedia.org/property/blanco","Trabajadores en asamblea en la iglesia de San Francisco de Asís"
"http://es.dbpedia.org/resource/Sucesos_de_Vitoria","http://es.dbpedia.org/property/fecha",3
"http://es.dbpedia.org/resource/Sucesos_de_Vitoria","http://es.dbpedia.org/property/heridos",150
"http://es.dbpedia.org/resource/Sucesos_de_Vitoria","http://es.dbpedia.org/property/imagen","Vitoria - Plaza Tres de Marzo, memorial de las víctimas del 3 de marzo de 1976 3.jpg"
"http://es.dbpedia.org/resource/Sucesos_de_Vitoria","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/España"
