"subject","predicate","object"
"http://dbpedia.org/resource/Order_of_the_Lion_of_Finland","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Orden_del_León_de_Finlandia"
"http://es.dbpedia.org/resource/Finlands_Lejons_orden","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orden_del_León_de_Finlandia"
"http://es.wikipedia.org/wiki/Orden_del_León_de_Finlandia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Orden_del_León_de_Finlandia"
"http://es.dbpedia.org/resource/Orden_del_León_de_Finlandia","http://www.w3.org/2000/01/rdf-schema#label","Orden del León de Finlandia"
"http://es.dbpedia.org/resource/Orden_del_León_de_Finlandia","http://www.w3.org/2000/01/rdf-schema#comment","La Orden del León de Finlandia (finés: Suomen Leijonan ritarikunta, sueco: Finlands Lejons orden) es una de las tres órdenes de Finlandia, junto con la Orden de la Cruz de la Libertad y la Orden de la Rosa Blanca. El presidente de la República de Finlandia ostenta el cargo de Gran Maestre de las tres órdenes. Las órdenes son administradas por juntas compuestas por un canciller, un vicerrector y al menos cuatro miembros. Las órdenes de la Rosa Blanca y del León de Finlandia tienen una junta conjunta."
"http://es.dbpedia.org/resource/Orden_del_León_de_Finlandia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuerzas_armadas_de_Finlandia"
"http://es.dbpedia.org/resource/Orden_del_León_de_Finlandia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condecoraciones_de_Finlandia"
"http://es.dbpedia.org/resource/Orden_del_León_de_Finlandia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Órdenes_militares"
"http://es.dbpedia.org/resource/Orden_del_León_de_Finlandia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Orden_del_León_de_Finlandia"
"http://es.dbpedia.org/resource/Orden_del_León_de_Finlandia","http://es.dbpedia.org/property/imagen",200
"http://es.dbpedia.org/resource/Orden_del_León_de_Finlandia","http://es.dbpedia.org/property/nombre","Orden del León"
"http://es.dbpedia.org/resource/Orden_del_León_de_Finlandia","http://es.dbpedia.org/property/nombre","Suomen Leijonan ritarikunta"
"http://es.dbpedia.org/resource/Orden_del_León_de_Finlandia","http://es.dbpedia.org/property/soberano","http://es.dbpedia.org/resource/Sauli_Niinistö"
"http://es.dbpedia.org/resource/Orden_del_León_de_Finlandia","http://es.dbpedia.org/property/tipo","Orden"
"http://es.dbpedia.org/resource/Orden_del_León_de_Finlandia","http://es.dbpedia.org/property/establecida",11
"http://es.dbpedia.org/resource/Orden_del_León_de_Finlandia","http://es.dbpedia.org/property/otorgada","http://es.dbpedia.org/resource/Gobierno_de_Finlandia"
"http://es.dbpedia.org/resource/Orden_del_León_de_Finlandia","http://es.dbpedia.org/property/por","Mérito civil o militar"
"http://es.dbpedia.org/resource/Orden_del_León_de_Finlandia","http://dbpedia.org/ontology/wikiPageID",7160123
"http://es.dbpedia.org/resource/Orden_del_León_de_Finlandia","http://dbpedia.org/ontology/wikiPageRevisionID",118092600
"http://es.dbpedia.org/resource/Orden_del_León_de_Finlandia","http://dbpedia.org/ontology/wikiPageLength",2361
"http://es.dbpedia.org/resource/Orden_del_León_de_Finlandia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Orden_del_León_de_Finlandia?oldid=118092600&ns=0"
"http://es.dbpedia.org/resource/Orden_del_León_de_Finlandia","http://dbpedia.org/ontology/abstract","La Orden del León de Finlandia (finés: Suomen Leijonan ritarikunta, sueco: Finlands Lejons orden) es una de las tres órdenes de Finlandia, junto con la Orden de la Cruz de la Libertad y la Orden de la Rosa Blanca. El presidente de la República de Finlandia ostenta el cargo de Gran Maestre de las tres órdenes. Las órdenes son administradas por juntas compuestas por un canciller, un vicerrector y al menos cuatro miembros. Las órdenes de la Rosa Blanca y del León de Finlandia tienen una junta conjunta."
"http://es.dbpedia.org/resource/Suomen_Leijonan_ritarikunta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orden_del_León_de_Finlandia"
