"subject","predicate","object"
"http://es.dbpedia.org/resource/With_Or_Without_You","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/With_or_Without_You"
"http://es.dbpedia.org/resource/With_or_without_you","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/With_or_Without_You"
"http://es.dbpedia.org/resource/U218_Singles","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/With_or_Without_You"
"http://es.dbpedia.org/resource/With_or_Without_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/With_or_Without_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/With_or_Without_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/With_or_Without_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/With_or_Without_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/With_or_Without_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/With_or_Without_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/With_or_Without_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/With_or_Without_You","http://www.w3.org/2000/01/rdf-schema#label","With or Without You"
"http://es.dbpedia.org/resource/With_or_Without_You","http://www.w3.org/2000/01/rdf-schema#comment","«With or Without You» (en español: «Contigo o sin ti») es una power ballad de la banda irlandesa de rock U2. Es la tercera canción de su quinto álbum de estudio The Joshua Tree (1987), fue lanzada como el primer sencillo del álbum el 5 de enero de 1987, convirtiéndose de esta manera en el primer sencillo de U2 en alcanzar el n.º 1 en Estados Unidos, donde permaneció durante un plazo de tres semanas."
"http://es.dbpedia.org/resource/With_or_Without_You","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.073xyb"
"http://es.dbpedia.org/resource/With_or_Without_You","http://xmlns.com/foaf/0.1/name","With or Without You"
"http://es.dbpedia.org/resource/With_or_Without_You","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_número_uno_de_LOS40_(España)"
"http://es.dbpedia.org/resource/With_or_Without_You","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/With_or_Without_You","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vídeos_musicales_certificados_por_VEVO"
"http://es.dbpedia.org/resource/With_or_Without_You","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_rock"
"http://es.dbpedia.org/resource/With_or_Without_You","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_U2"
"http://es.dbpedia.org/resource/With_or_Without_You","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baladas_de_rock"
"http://es.dbpedia.org/resource/With_or_Without_You","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1987"
"http://es.dbpedia.org/resource/With_or_Without_You","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_U2"
"http://es.dbpedia.org/resource/With_or_Without_You","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1987"
"http://es.dbpedia.org/resource/With_or_Without_You","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/With_or_Without_You"
"http://es.dbpedia.org/resource/With_or_Without_You","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/U2"
"http://es.dbpedia.org/resource/With_or_Without_You","http://es.dbpedia.org/property/añoa",1985
"http://es.dbpedia.org/resource/With_or_Without_You","http://es.dbpedia.org/property/añoac",1987
"http://es.dbpedia.org/resource/With_or_Without_You","http://es.dbpedia.org/property/añop",1987
"http://es.dbpedia.org/resource/With_or_Without_You","http://es.dbpedia.org/property/cronología","Cronología de sencillos de U2"
"http://es.dbpedia.org/resource/With_or_Without_You","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Island_Records"
"http://es.dbpedia.org/resource/With_or_Without_You","http://es.dbpedia.org/property/duración","296.0"
"http://es.dbpedia.org/resource/With_or_Without_You","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Bono_(músico)"
"http://es.dbpedia.org/resource/With_or_Without_You","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Casete"
"http://es.dbpedia.org/resource/With_or_Without_You","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Disco_compacto"
"http://es.dbpedia.org/resource/With_or_Without_You","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Disco_de_vinilo"
"http://es.dbpedia.org/resource/With_or_Without_You","http://es.dbpedia.org/property/grabación",""
"http://es.dbpedia.org/resource/With_or_Without_You","http://es.dbpedia.org/property/grabación",1986
"http://es.dbpedia.org/resource/With_or_Without_You","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop_rock"
"http://es.dbpedia.org/resource/With_or_Without_You","http://es.dbpedia.org/property/ladoB",2
"http://es.dbpedia.org/resource/With_or_Without_You","http://es.dbpedia.org/property/ladoB",1
"http://es.dbpedia.org/resource/With_or_Without_You","http://es.dbpedia.org/property/listas","N.º 1 
N.º 1 
N.º 4 
N.º 23"
"http://es.dbpedia.org/resource/With_or_Without_You","http://es.dbpedia.org/property/nombre","With or Without You"
"http://es.dbpedia.org/resource/With_or_Without_You","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Daniel_Lanois"
"http://es.dbpedia.org/resource/With_or_Without_You","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Brian_Eno"
"http://es.dbpedia.org/resource/With_or_Without_You","http://es.dbpedia.org/property/publicación",16
"http://es.dbpedia.org/resource/With_or_Without_You","http://es.dbpedia.org/property/sencilloActual","With or Without You"
"http://es.dbpedia.org/resource/With_or_Without_You","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/The_Unforgettable_Fire_(canción)"
"http://es.dbpedia.org/resource/With_or_Without_You","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/I_Still_Haven't_Found_What_I'm_Looking_For"
"http://es.dbpedia.org/resource/With_or_Without_You","http://es.dbpedia.org/property/tipo","sencillo"
"http://es.dbpedia.org/resource/With_or_Without_You","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/The_Joshua_Tree"
"http://es.dbpedia.org/resource/With_or_Without_You","http://dbpedia.org/ontology/wikiPageID",837862
"http://es.dbpedia.org/resource/With_or_Without_You","http://dbpedia.org/ontology/wikiPageRevisionID",129734456
"http://es.dbpedia.org/resource/With_or_Without_You","http://dbpedia.org/ontology/Work/runtime","4.933333333333334"
"http://es.dbpedia.org/resource/With_or_Without_You","http://dbpedia.org/ontology/wikiPageLength",13464
"http://es.dbpedia.org/resource/With_or_Without_You","http://dbpedia.org/ontology/bSide","2. «Walk to the Water»"
"http://es.dbpedia.org/resource/With_or_Without_You","http://dbpedia.org/ontology/bSide","1. «Luminous Times (Hold on to Love)»"
"http://es.dbpedia.org/resource/With_or_Without_You","http://dbpedia.org/ontology/runtime",296.0
"http://es.dbpedia.org/resource/With_or_Without_You","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/The_Joshua_Tree"
"http://es.dbpedia.org/resource/With_or_Without_You","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Disco_de_vinilo"
"http://es.dbpedia.org/resource/With_or_Without_You","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Pop_rock"
"http://es.dbpedia.org/resource/With_or_Without_You","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Power_ballad"
"http://es.dbpedia.org/resource/With_or_Without_You","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/U2"
"http://es.dbpedia.org/resource/With_or_Without_You","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/The_Unforgettable_Fire_(canción)"
"http://es.dbpedia.org/resource/With_or_Without_You","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Brian_Eno"
"http://es.dbpedia.org/resource/With_or_Without_You","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Island_Records"
"http://es.dbpedia.org/resource/With_or_Without_You","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/I_Still_Haven't_Found_What_I'm_Looking_For"
"http://es.dbpedia.org/resource/With_or_Without_You","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Bono_(músico)"
"http://es.dbpedia.org/resource/With_or_Without_You","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/With_or_Without_You?oldid=129734456&ns=0"
