"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hermann_Gmeiner","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hermann_Gmeiner"
"http://dbpedia.org/resource/Hermann_Gmeiner","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hermann_Gmeiner"
"http://es.dbpedia.org/resource/Aldeas_Infantiles_SOS","http://es.dbpedia.org/property/asociados","http://es.dbpedia.org/resource/Hermann_Gmeiner"
"http://es.dbpedia.org/resource/Aldeas_Infantiles_SOS","http://dbpedia.org/ontology/associate","http://es.dbpedia.org/resource/Hermann_Gmeiner"
"http://es.dbpedia.org/resource/Hermann_Gmeiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hermann_Gmeiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hermann_Gmeiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hermann_Gmeiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hermann_Gmeiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hermann_Gmeiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hermann_Gmeiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hermann_Gmeiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hermann_Gmeiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hermann_Gmeiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hermann_Gmeiner","http://www.w3.org/2000/01/rdf-schema#label","Hermann Gmeiner"
"http://es.dbpedia.org/resource/Hermann_Gmeiner","http://www.w3.org/2000/01/rdf-schema#comment","Hermann Gmeiner (23 de junio de 1919 - 26 de abril de 1986) fue el fundador de Aldeas Infantiles SOS."
"http://es.dbpedia.org/resource/Hermann_Gmeiner","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07zsvv"
"http://es.dbpedia.org/resource/Hermann_Gmeiner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fundadores_de_organizaciones_no_gubernamentales"
"http://es.dbpedia.org/resource/Hermann_Gmeiner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Candidatos_al_Premio_Nobel_de_la_Paz"
"http://es.dbpedia.org/resource/Hermann_Gmeiner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comendadores_de_la_Orden_de_San_Gregorio_Magno"
"http://es.dbpedia.org/resource/Hermann_Gmeiner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hermann_Gmeiner"
"http://es.dbpedia.org/resource/Hermann_Gmeiner","http://dbpedia.org/ontology/wikiPageID",1070462
"http://es.dbpedia.org/resource/Hermann_Gmeiner","http://dbpedia.org/ontology/wikiPageRevisionID",106181504
"http://es.dbpedia.org/resource/Hermann_Gmeiner","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170611003055/http:/aldeasinfantiles.org/"
"http://es.dbpedia.org/resource/Hermann_Gmeiner","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sos-childrensvillages.org/"
"http://es.dbpedia.org/resource/Hermann_Gmeiner","http://dbpedia.org/ontology/wikiPageLength",4168
"http://es.dbpedia.org/resource/Hermann_Gmeiner","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hermann_Gmeiner?oldid=106181504&ns=0"
"http://es.dbpedia.org/resource/Hermann_Gmeiner","http://dbpedia.org/ontology/abstract","Hermann Gmeiner (23 de junio de 1919 - 26 de abril de 1986) fue el fundador de Aldeas Infantiles SOS."
