"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mattapoisett_Center","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mattapoisett_Center"
"http://dbpedia.org/resource/Mattapoisett_Center,_Massachusetts","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mattapoisett_Center"
"http://es.dbpedia.org/resource/Mattapoisett_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Mattapoisett_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Mattapoisett_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mattapoisett_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mattapoisett_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Mattapoisett_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mattapoisett_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mattapoisett_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Mattapoisett_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Mattapoisett_Center","http://www.w3.org/2000/01/rdf-schema#label","Mattapoisett Center"
"http://es.dbpedia.org/resource/Mattapoisett_Center","http://www.w3.org/2000/01/rdf-schema#comment","Mattapoisett Center es un lugar designado por el censo ubicado en el condado de Plymouth en el estado estadounidense de Massachusetts. En el Censo de 2010 tenía una población de 2.915 habitantes y una densidad poblacional de 248,01 personas por km².​"
"http://es.dbpedia.org/resource/Mattapoisett_Center","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0t_nd"
"http://es.dbpedia.org/resource/Mattapoisett_Center","http://xmlns.com/foaf/0.1/name","Mattapoisett Center"
"http://es.dbpedia.org/resource/Mattapoisett_Center","http://xmlns.com/foaf/0.1/name","Ubicación de Massachusetts en EE. UU."
"http://es.dbpedia.org/resource/Mattapoisett_Center","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Massachusetts"
"http://es.dbpedia.org/resource/Mattapoisett_Center","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Plymouth_(Massachusetts)"
"http://es.dbpedia.org/resource/Mattapoisett_Center","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mattapoisett_Center"
"http://es.dbpedia.org/resource/Mattapoisett_Center","http://es.dbpedia.org/property/código",2378163
"http://es.dbpedia.org/resource/Mattapoisett_Center","http://es.dbpedia.org/property/densidad",24801
"http://es.dbpedia.org/resource/Mattapoisett_Center","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Mattapoisett_Center","http://es.dbpedia.org/property/elevaciónMedia",25
"http://es.dbpedia.org/resource/Mattapoisett_Center","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Mattapoisett_Center","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Mattapoisett_Center","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Mattapoisett_Center","http://es.dbpedia.org/property/imagen",245
"http://es.dbpedia.org/resource/Mattapoisett_Center","http://es.dbpedia.org/property/mapa","Map of USA MA.svg"
"http://es.dbpedia.org/resource/Mattapoisett_Center","http://es.dbpedia.org/property/mapaLoc","Massachusetts"
"http://es.dbpedia.org/resource/Mattapoisett_Center","http://es.dbpedia.org/property/nombre","Mattapoisett Center"
"http://es.dbpedia.org/resource/Mattapoisett_Center","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Mattapoisett_Center","http://es.dbpedia.org/property/nombreOficial","Mattapoisett Center"
"http://es.dbpedia.org/resource/Mattapoisett_Center","http://es.dbpedia.org/property/pieMapa","Ubicación de Massachusetts en EE. UU."
"http://es.dbpedia.org/resource/Mattapoisett_Center","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Plymouth en Massachusetts"
"http://es.dbpedia.org/resource/Mattapoisett_Center","http://es.dbpedia.org/property/población",2915
"http://es.dbpedia.org/resource/Mattapoisett_Center","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Mattapoisett_Center","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Mattapoisett_Center","http://es.dbpedia.org/property/superficie",1175
"http://es.dbpedia.org/resource/Mattapoisett_Center","http://es.dbpedia.org/property/superficieAgua",0
"http://es.dbpedia.org/resource/Mattapoisett_Center","http://es.dbpedia.org/property/superficieTierra",1175
"http://es.dbpedia.org/resource/Mattapoisett_Center","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Plymouth_(Massachusetts)"
"http://es.dbpedia.org/resource/Mattapoisett_Center","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Mattapoisett_Center","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Massachusetts"
"http://es.dbpedia.org/resource/Mattapoisett_Center","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Mattapoisett_Center","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Massachusetts"
"http://es.dbpedia.org/resource/Mattapoisett_Center","http://dbpedia.org/ontology/wikiPageID",4684854
"http://es.dbpedia.org/resource/Mattapoisett_Center","http://dbpedia.org/ontology/wikiPageRevisionID",120039546
"http://es.dbpedia.org/resource/Mattapoisett_Center","http://dbpedia.org/ontology/wikiPageLength",4044
"http://es.dbpedia.org/resource/Mattapoisett_Center","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Mattapoisett_Center","http://dbpedia.org/ontology/populationTotal",2915
"http://es.dbpedia.org/resource/Mattapoisett_Center","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/Mattapoisett_Center","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Mattapoisett_Center","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_Este"
"http://es.dbpedia.org/resource/Mattapoisett_Center","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mattapoisett_Center?oldid=120039546&ns=0"
