"subject","predicate","object"
"http://es.dbpedia.org/resource/Dimitrie_Sturdza","http://es.dbpedia.org/property/monarca","http://es.dbpedia.org/resource/Carlos_I_de_Rumania"
"http://es.dbpedia.org/resource/Carlos_I_de_Rumanía","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carlos_I_de_Rumania"
"http://es.dbpedia.org/resource/Carol_I","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carlos_I_de_Rumania"
"http://es.dbpedia.org/resource/Carol_I_de_Rumania","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carlos_I_de_Rumania"
"http://es.dbpedia.org/resource/Carol_I_de_Rumanía","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carlos_I_de_Rumania"
"http://es.dbpedia.org/resource/Isabel_de_Wied","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Carlos_I_de_Rumania"
"http://es.dbpedia.org/resource/Isabel_de_Wied","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Carlos_I_de_Rumania"
"http://es.dbpedia.org/resource/Guerra_ruso-turca_(1877-1878)","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Carlos_I_de_Rumania"
"http://es.dbpedia.org/resource/Petre_P._Carp","http://es.dbpedia.org/property/monarca","http://es.dbpedia.org/resource/Carlos_I_de_Rumania"
"http://es.dbpedia.org/resource/Castillo_Peleș","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Carlos_I_de_Rumania"
"http://es.dbpedia.org/resource/Alejandro_Juan_Cuza","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Carlos_I_de_Rumania"
"http://es.dbpedia.org/resource/Gheorghe_Cantacuzino","http://es.dbpedia.org/property/monarca","http://es.dbpedia.org/resource/Carlos_I_de_Rumania"
"http://es.dbpedia.org/resource/Reino_de_Rumania","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Carlos_I_de_Rumania"
"http://es.dbpedia.org/resource/Sitio_de_Pleven","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Carlos_I_de_Rumania"
"http://es.wikipedia.org/wiki/Carlos_I_de_Rumania","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carlos_I_de_Rumania"
"http://es.dbpedia.org/resource/Principado_de_Rumanía","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Carlos_I_de_Rumania"
"http://es.dbpedia.org/resource/Titu_Maiorescu","http://es.dbpedia.org/property/monarca","http://es.dbpedia.org/resource/Carlos_I_de_Rumania"
"http://es.dbpedia.org/resource/Carlos_I_de_Rumania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carlos_I_de_Rumania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carlos_I_de_Rumania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carlos_I_de_Rumania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Carlos_I_de_Rumania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carlos_I_de_Rumania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
