"subject","predicate","object"
"http://es.dbpedia.org/resource/Nicky_Kuiper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nicky_Kuiper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nicky_Kuiper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nicky_Kuiper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nicky_Kuiper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nicky_Kuiper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nicky_Kuiper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nicky_Kuiper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Nicky_Kuiper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nicky_Kuiper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nicky_Kuiper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nicky_Kuiper","http://www.w3.org/2000/01/rdf-schema#label","Nicky Kuiper"
"http://es.dbpedia.org/resource/Nicky_Kuiper","http://www.w3.org/2000/01/rdf-schema#comment","Nicky Kuiper (Arnhem, Países Bajos, 7 de junio de 1989) es un futbolista neerlandés, que juega actualmente en el FC Twente de la eredivisie holandesa."
"http://es.dbpedia.org/resource/Nicky_Kuiper","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_w_5r"
"http://es.dbpedia.org/resource/Nicky_Kuiper","http://xmlns.com/foaf/0.1/name","Nicky Kuiper"
"http://es.dbpedia.org/resource/Nicky_Kuiper","http://xmlns.com/foaf/0.1/homepage","http://espndeportes.espn.go.com/futbol/jugador/_/id/124931/nicky-kuiper"
"http://es.dbpedia.org/resource/Nicky_Kuiper","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Nicky_Kuiper","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_SBV_Vitesse_en_los_años_2000"
"http://es.dbpedia.org/resource/Nicky_Kuiper","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Arnhem"
"http://es.dbpedia.org/resource/Nicky_Kuiper","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nicky_Kuiper"
"http://es.dbpedia.org/resource/Nicky_Kuiper","http://es.dbpedia.org/property/altura","metros"
"http://es.dbpedia.org/resource/Nicky_Kuiper","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Football_Club_Twente"
"http://es.dbpedia.org/resource/Nicky_Kuiper","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Nicky_Kuiper","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Vitesse_Arnhem"
"http://es.dbpedia.org/resource/Nicky_Kuiper","http://es.dbpedia.org/property/golesClubes",1
"http://es.dbpedia.org/resource/Nicky_Kuiper","http://es.dbpedia.org/property/inicio",2008
"http://es.dbpedia.org/resource/Nicky_Kuiper","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Arnhem"
"http://es.dbpedia.org/resource/Nicky_Kuiper","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Países_Bajos"
"http://es.dbpedia.org/resource/Nicky_Kuiper","http://es.dbpedia.org/property/nombre","Nicky Kuiper"
"http://es.dbpedia.org/resource/Nicky_Kuiper","http://es.dbpedia.org/property/nombrecompleto","Nicky Kuiper"
"http://es.dbpedia.org/resource/Nicky_Kuiper","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Nicky_Kuiper","http://es.dbpedia.org/property/vecesInternacional",3
"http://es.dbpedia.org/resource/Nicky_Kuiper","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Arnhem"
"http://es.dbpedia.org/resource/Nicky_Kuiper","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Países_Bajos"
"http://es.dbpedia.org/resource/Nicky_Kuiper","http://dbpedia.org/ontology/wikiPageID",4375297
"http://es.dbpedia.org/resource/Nicky_Kuiper","http://dbpedia.org/ontology/wikiPageRevisionID",124910330
"http://es.dbpedia.org/resource/Nicky_Kuiper","http://dbpedia.org/ontology/wikiPageExternalLink","http://espndeportes.espn.go.com/futbol/jugador/_/id/124931/nicky-kuiper"
