"subject","predicate","object"
"http://es.dbpedia.org/resource/Bar_Coyote","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Coyote_Ugly"
"http://es.dbpedia.org/resource/Coyote_Ugly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Coyote_Ugly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Coyote_Ugly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Coyote_Ugly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Coyote_Ugly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Coyote_Ugly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Coyote_Ugly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Coyote_Ugly","http://www.w3.org/2000/01/rdf-schema#label","Coyote Ugly"
"http://es.dbpedia.org/resource/Coyote_Ugly","http://www.w3.org/2000/01/rdf-schema#comment","Coyote Ugly (en España: El bar Coyote) es una película de comedia romántica/drama estrenada en agosto de 2000."
"http://es.dbpedia.org/resource/Coyote_Ugly","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.076hrh"
"http://es.dbpedia.org/resource/Coyote_Ugly","http://xmlns.com/foaf/0.1/name","El bar Coyote (España)"
"http://es.dbpedia.org/resource/Coyote_Ugly","http://xmlns.com/foaf/0.1/name","Coyote Ugly (Hispanoamérica)"
"http://es.dbpedia.org/resource/Coyote_Ugly","http://xmlns.com/foaf/0.1/name","Coyote Ugly"
"http://es.dbpedia.org/resource/Coyote_Ugly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comedias_románticas"
"http://es.dbpedia.org/resource/Coyote_Ugly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musicales"
"http://es.dbpedia.org/resource/Coyote_Ugly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Touchstone_Pictures"
"http://es.dbpedia.org/resource/Coyote_Ugly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Coyote_Ugly"
"http://es.dbpedia.org/resource/Coyote_Ugly","http://es.dbpedia.org/property/dirección","David McNally"
"http://es.dbpedia.org/resource/Coyote_Ugly","http://es.dbpedia.org/property/diseñoProducción","http://es.dbpedia.org/resource/Jon_Hutman"
"http://es.dbpedia.org/resource/Coyote_Ugly","http://es.dbpedia.org/property/duración","6000.0"
"http://es.dbpedia.org/resource/Coyote_Ugly","http://es.dbpedia.org/property/estreno",2000
"http://es.dbpedia.org/resource/Coyote_Ugly","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Amir_M._Mokri"
"http://es.dbpedia.org/resource/Coyote_Ugly","http://es.dbpedia.org/property/género","Comedia romántica"
"http://es.dbpedia.org/resource/Coyote_Ugly","http://es.dbpedia.org/property/imdb",200550
"http://es.dbpedia.org/resource/Coyote_Ugly","http://es.dbpedia.org/property/maquillaje","http://es.dbpedia.org/resource/Kris_Evans"
"http://es.dbpedia.org/resource/Coyote_Ugly","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/William_Goldenberg"
"http://es.dbpedia.org/resource/Coyote_Ugly","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Trevor_Horn"
"http://es.dbpedia.org/resource/Coyote_Ugly","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Coyote_Ugly","http://es.dbpedia.org/property/peluquería","http://es.dbpedia.org/resource/Voni_Hinkle"
"http://es.dbpedia.org/resource/Coyote_Ugly","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Jerry_Bruckheimer"
"http://es.dbpedia.org/resource/Coyote_Ugly","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Chad_Oman"
"http://es.dbpedia.org/resource/Coyote_Ugly","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Izabella_Miko"
"http://es.dbpedia.org/resource/Coyote_Ugly","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/John_Goodman"
"http://es.dbpedia.org/resource/Coyote_Ugly","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Melanie_Lynskey"
"http://es.dbpedia.org/resource/Coyote_Ugly","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Carol_Ann_Susi"
"http://es.dbpedia.org/resource/Coyote_Ugly","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Piper_Perabo"
"http://es.dbpedia.org/resource/Coyote_Ugly","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Tyra_Banks"
"http://es.dbpedia.org/resource/Coyote_Ugly","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Adam_García"
"http://es.dbpedia.org/resource/Coyote_Ugly","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Maria_Bello"
"http://es.dbpedia.org/resource/Coyote_Ugly","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Bridget_Moynahan"
"http://es.dbpedia.org/resource/Coyote_Ugly","http://es.dbpedia.org/property/título","El bar Coyote"
"http://es.dbpedia.org/resource/Coyote_Ugly","http://es.dbpedia.org/property/título","Coyote Ugly"
"http://es.dbpedia.org/resource/Coyote_Ugly","http://es.dbpedia.org/property/títuloOriginal","Coyote Ugly"
"http://es.dbpedia.org/resource/Coyote_Ugly","http://es.dbpedia.org/property/vestuario","http://es.dbpedia.org/resource/Marlene_Stewart"
"http://es.dbpedia.org/resource/Coyote_Ugly","http://es.dbpedia.org/property/índice","Coyote Ugly"
"http://es.dbpedia.org/resource/Coyote_Ugly","http://dbpedia.org/ontology/wikiPageID",270126
"http://es.dbpedia.org/resource/Coyote_Ugly","http://dbpedia.org/ontology/wikiPageRevisionID",122957848
"http://es.dbpedia.org/resource/Coyote_Ugly","http://dbpedia.org/ontology/Work/runtime","100.0"
"http://es.dbpedia.org/resource/Coyote_Ugly","http://dbpedia.org/ontology/wikiPageLength",3984
"http://es.dbpedia.org/resource/Coyote_Ugly","http://dbpedia.org/ontology/imdbId","0200550"
"http://es.dbpedia.org/resource/Coyote_Ugly","http://dbpedia.org/ontology/runtime",6000.0
"http://es.dbpedia.org/resource/Coyote_Ugly","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Amir_M._Mokri"
"http://es.dbpedia.org/resource/Coyote_Ugly","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/William_Goldenberg"
"http://es.dbpedia.org/resource/Coyote_Ugly","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Comedia_romántica"
"http://es.dbpedia.org/resource/Coyote_Ugly","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Trevor_Horn"
"http://es.dbpedia.org/resource/Coyote_Ugly","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Chad_Oman"
"http://es.dbpedia.org/resource/Coyote_Ugly","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Jerry_Bruckheimer"
