"subject","predicate","object"
"http://es.dbpedia.org/resource/Maxime_Monfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Maxime_Monfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Maxime_Monfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Maxime_Monfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Maxime_Monfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Maxime_Monfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Maxime_Monfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Maxime_Monfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Maxime_Monfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Maxime_Monfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Maxime_Monfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Maxime_Monfort","http://www.w3.org/2000/01/rdf-schema#label","Maxime Monfort"
"http://es.dbpedia.org/resource/Maxime_Monfort","http://www.w3.org/2000/01/rdf-schema#comment","Maxime Monfort (Houffalize, Bélgica, 14 de enero de 1983) es un ciclista belga que fue profesional entre 2004 y 2019. Debutó como ciclista profesional en la temporada 2004 en las filas del equipo Landbouwkrediet-Colnago. En 2008 participó en los Juegos Olímpicos de Pekín. En 2019 anunció su retirada para pasar a ser director deportivo del Lotto Soudal,​ equipo en el que permaneció sus últimos años como profesional."
"http://es.dbpedia.org/resource/Maxime_Monfort","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02xctmq"
"http://es.dbpedia.org/resource/Maxime_Monfort","http://xmlns.com/foaf/0.1/name","Maxime Monfort"
"http://es.dbpedia.org/resource/Maxime_Monfort","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Bélgica"
"http://es.dbpedia.org/resource/Maxime_Monfort","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Bélgica_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Maxime_Monfort","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maxime_Monfort"
"http://es.dbpedia.org/resource/Maxime_Monfort","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Maxime_Monfort","http://es.dbpedia.org/property/disciplina","Carretera"
"http://es.dbpedia.org/resource/Maxime_Monfort","http://es.dbpedia.org/property/imagen",220
"http://es.dbpedia.org/resource/Maxime_Monfort","http://es.dbpedia.org/property/nombre","Maxime Monfort"
"http://es.dbpedia.org/resource/Maxime_Monfort","http://es.dbpedia.org/property/nombrecompleto","Maxime Monfort"
"http://es.dbpedia.org/resource/Maxime_Monfort","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Escalador_(ciclismo)"
"http://es.dbpedia.org/resource/Maxime_Monfort","http://dbpedia.org/ontology/wikiPageID",1191867
"http://es.dbpedia.org/resource/Maxime_Monfort","http://dbpedia.org/ontology/wikiPageRevisionID",125762708
"http://es.dbpedia.org/resource/Maxime_Monfort","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cqranking.com/men/asp/gen/rider.asp%3Friderid=141"
"http://es.dbpedia.org/resource/Maxime_Monfort","http://dbpedia.org/ontology/wikiPageLength",5444
"http://es.dbpedia.org/resource/Maxime_Monfort","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Maxime_Monfort","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Maxime_Monfort?oldid=125762708&ns=0"
"http://es.dbpedia.org/resource/Maxime_Monfort","http://dbpedia.org/ontology/abstract","Maxime Monfort (Houffalize, Bélgica, 14 de enero de 1983) es un ciclista belga que fue profesional entre 2004 y 2019. Debutó como ciclista profesional en la temporada 2004 en las filas del equipo Landbouwkrediet-Colnago. En 2008 participó en los Juegos Olímpicos de Pekín. En 2019 anunció su retirada para pasar a ser director deportivo del Lotto Soudal,​ equipo en el que permaneció sus últimos años como profesional."
"http://es.wikipedia.org/wiki/Maxime_Monfort","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maxime_Monfort"
