"subject","predicate","object"
"http://dbpedia.org/resource/Komboï","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Komboï"
"http://es.wikipedia.org/wiki/Komboï","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Komboï"
"http://es.dbpedia.org/resource/Komboï","http://www.w3.org/2000/01/rdf-schema#label","Komboï"
"http://es.dbpedia.org/resource/Komboï","http://www.w3.org/2000/01/rdf-schema#comment","Komboï (Griego: Κόμβοι, Nudos) es una composición estocástica de 1981​ para clavecín amplificado y percusión, del compositor griego Iannis Xenakis. Es una de las dos composiciones para clavecín y percusión escrita por Xenakis, la otra es Oophaa.​"
"http://es.dbpedia.org/resource/Komboï","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_de_Iannis_Xenakis"
"http://es.dbpedia.org/resource/Komboï","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_de_1981"
"http://es.dbpedia.org/resource/Komboï","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Komboï"
"http://es.dbpedia.org/resource/Komboï","http://es.dbpedia.org/property/apellido","Skouras"
"http://es.dbpedia.org/resource/Komboï","http://es.dbpedia.org/property/apellidos","Harley"
"http://es.dbpedia.org/resource/Komboï","http://es.dbpedia.org/property/año",2011
"http://es.dbpedia.org/resource/Komboï","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Komboï","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Routledge"
"http://es.dbpedia.org/resource/Komboï","http://es.dbpedia.org/property/enlaceautor","James Harley"
"http://es.dbpedia.org/resource/Komboï","http://es.dbpedia.org/property/isbn",1
"http://es.dbpedia.org/resource/Komboï","http://es.dbpedia.org/property/nombre","James"
"http://es.dbpedia.org/resource/Komboï","http://es.dbpedia.org/property/nombre","Andreas"
"http://es.dbpedia.org/resource/Komboï","http://es.dbpedia.org/property/publicación","Proceedings of the Xenakis International Symposium"
"http://es.dbpedia.org/resource/Komboï","http://es.dbpedia.org/property/páginas",123
"http://es.dbpedia.org/resource/Komboï","http://es.dbpedia.org/property/título","The harpsichord works of Iannis Xenakis: Ultimate challenge in a neglected repertoire"
"http://es.dbpedia.org/resource/Komboï","http://es.dbpedia.org/property/url","https://www.gold.ac.uk/media/documents-by-section/departments/music/07.1-Andreas-Skouras.pdf%7Cp%C3%A1ginas="
"http://es.dbpedia.org/resource/Komboï","http://es.dbpedia.org/property/url","https://books.google.com/books?id=YKiSAgAAQBAJ&pg=PA123|título=Xenakis: His Life in Music"
"http://es.dbpedia.org/resource/Komboï","http://dbpedia.org/ontology/wikiPageID",8917146
"http://es.dbpedia.org/resource/Komboï","http://dbpedia.org/ontology/wikiPageRevisionID",125097970
"http://es.dbpedia.org/resource/Komboï","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=YKiSAgAAQBAJ&pg=PA123%7Ct%C3%ADtulo=Xenakis:"
"http://es.dbpedia.org/resource/Komboï","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.gold.ac.uk/media/documents-by-section/departments/music/07.1-Andreas-Skouras.pdf%7Cp%C3%A1ginas="
"http://es.dbpedia.org/resource/Komboï","http://dbpedia.org/ontology/wikiPageLength",6083
"http://es.dbpedia.org/resource/Komboï","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Komboï?oldid=125097970&ns=0"
"http://es.dbpedia.org/resource/Komboï","http://dbpedia.org/ontology/abstract","Komboï (Griego: Κόμβοι, Nudos) es una composición estocástica de 1981​ para clavecín amplificado y percusión, del compositor griego Iannis Xenakis. Es una de las dos composiciones para clavecín y percusión escrita por Xenakis, la otra es Oophaa.​"
