"subject","predicate","object"
"http://es.dbpedia.org/resource/Geoglifos_de_la_estepa","http://www.w3.org/2000/01/rdf-schema#label","Geoglifos de la estepa"
"http://es.dbpedia.org/resource/Geoglifos_de_la_estepa","http://www.w3.org/2000/01/rdf-schema#comment","Los llamados Geoglifos de la estepa constituyen un conjunto monumental de imágenes solo visibles desde el aire situado en las estepas de Kazajistán; fueron localizados por vez primera en 2007 por , un economista kazajo amante de la arqueología. Por medio del programa informático Google Earth, Dmitriy Dey descubrió no menos de 260 figuras entre montículos, zanjas y terraplenes dispuestos en cinco formas básicas en la región de , en el norte de Kazajistán."
"http://es.dbpedia.org/resource/Geoglifos_de_la_estepa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geoglifos"
"http://es.dbpedia.org/resource/Geoglifos_de_la_estepa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Geoglifos_de_la_estepa"
"http://es.dbpedia.org/resource/Geoglifos_de_la_estepa","http://dbpedia.org/ontology/wikiPageID",7130261
"http://es.dbpedia.org/resource/Geoglifos_de_la_estepa","http://dbpedia.org/ontology/wikiPageRevisionID",117491923
"http://es.dbpedia.org/resource/Geoglifos_de_la_estepa","http://dbpedia.org/ontology/wikiPageExternalLink","http://e-history.kz/en/contents/view/1562"
"http://es.dbpedia.org/resource/Geoglifos_de_la_estepa","http://dbpedia.org/ontology/wikiPageLength",1731
"http://es.dbpedia.org/resource/Geoglifos_de_la_estepa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Geoglifos_de_la_estepa?oldid=117491923&ns=0"
"http://es.dbpedia.org/resource/Geoglifos_de_la_estepa","http://dbpedia.org/ontology/abstract","Los llamados Geoglifos de la estepa constituyen un conjunto monumental de imágenes solo visibles desde el aire situado en las estepas de Kazajistán; fueron localizados por vez primera en 2007 por , un economista kazajo amante de la arqueología. Por medio del programa informático Google Earth, Dmitriy Dey descubrió no menos de 260 figuras entre montículos, zanjas y terraplenes dispuestos en cinco formas básicas en la región de , en el norte de Kazajistán. La figura mayor, llamada  por hallarse cerca de la aldea de , se encuentra próxima a un yacimiento neolítico y consiste en un cuadrado gigante formado por 101 montículos cuyos vértices se hayan unidos por cruz diagonal inscrita en el cuadrado; posee una extensión mayor que la Pirámide de Keops. Otra figura interesante es la llamada , una esvástica de tres brazos rematados cada uno por una línea horizontal con extremos en zigzags opuestos en sentido contrario a las agujas del reloj. Parece ser que esos diseños pueden estar relacionados con la cultura , que floreció allí entre el 7.000 y el 5.000 a. C., al menos en las figuras más antiguas, y podrían ser observatorios solares a la manera de Stonehenge.​"
"http://es.wikipedia.org/wiki/Geoglifos_de_la_estepa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Geoglifos_de_la_estepa"
"http://dbpedia.org/resource/Steppe_Geoglyphs","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Geoglifos_de_la_estepa"
