"subject","predicate","object"
"http://dbpedia.org/resource/Smoke_Break","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Smoke_Break"
"http://es.dbpedia.org/resource/Storyteller","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Smoke_Break"
"http://es.dbpedia.org/resource/Smoke_Break","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Smoke_Break","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Smoke_Break","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Smoke_Break","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Smoke_Break","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Smoke_Break","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Smoke_Break","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Smoke_Break","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Smoke_Break","http://www.w3.org/2000/01/rdf-schema#label","Smoke Break"
"http://es.dbpedia.org/resource/Smoke_Break","http://www.w3.org/2000/01/rdf-schema#comment","«Smoke Break» —en español: «Receso para fumar»— es una canción grabada por la cantante de música country Carrie Underwood por su quinto álbum de estudio, Storyteller (2015). Fue lanzado el 20 de agosto de 2015, a través de 19 Recordings y Sony Music Nashville como primer sencillo del álbum. Fue escrita por Carrie,  y Hillary Lindsey, y fue producido por ."
"http://es.dbpedia.org/resource/Smoke_Break","http://xmlns.com/foaf/0.1/name","Smoke Break"
"http://es.dbpedia.org/resource/Smoke_Break","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_2015"
"http://es.dbpedia.org/resource/Smoke_Break","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/Smoke_Break","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_country"
"http://es.dbpedia.org/resource/Smoke_Break","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Carrie_Underwood"
"http://es.dbpedia.org/resource/Smoke_Break","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Carrie_Underwood"
"http://es.dbpedia.org/resource/Smoke_Break","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2015"
"http://es.dbpedia.org/resource/Smoke_Break","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Smoke_Break"
"http://es.dbpedia.org/resource/Smoke_Break","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Carrie_Underwood"
"http://es.dbpedia.org/resource/Smoke_Break","http://es.dbpedia.org/property/añoa",2015
"http://es.dbpedia.org/resource/Smoke_Break","http://es.dbpedia.org/property/añoac",2015
"http://es.dbpedia.org/resource/Smoke_Break","http://es.dbpedia.org/property/añop",2015
"http://es.dbpedia.org/resource/Smoke_Break","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Arista_Nashville"
"http://es.dbpedia.org/resource/Smoke_Break","http://es.dbpedia.org/property/discográfica",19
"http://es.dbpedia.org/resource/Smoke_Break","http://es.dbpedia.org/property/duración","199.0"
"http://es.dbpedia.org/resource/Smoke_Break","http://es.dbpedia.org/property/escritor","Carrie Underwood, Chris DeStefano, Hillary Lindsey"
"http://es.dbpedia.org/resource/Smoke_Break","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Descarga_de_archivos"
"http://es.dbpedia.org/resource/Smoke_Break","http://es.dbpedia.org/property/grabación",2015
"http://es.dbpedia.org/resource/Smoke_Break","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Country_rock"
"http://es.dbpedia.org/resource/Smoke_Break","http://es.dbpedia.org/property/nombre","Smoke Break"
"http://es.dbpedia.org/resource/Smoke_Break","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Jay_Joyce"
"http://es.dbpedia.org/resource/Smoke_Break","http://es.dbpedia.org/property/sencilloActual","Smoke Break"
"http://es.dbpedia.org/resource/Smoke_Break","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Little_Toy_Guns"
"http://es.dbpedia.org/resource/Smoke_Break","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Heartbeat_(canción_de_Carrie_Underwood)"
