"subject","predicate","object"
"http://es.dbpedia.org/resource/Pic_Coolidge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Pic_Coolidge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pic_Coolidge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pic_Coolidge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pic_Coolidge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pic_Coolidge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Pic_Coolidge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Pic_Coolidge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Pic_Coolidge","http://www.w3.org/2000/01/rdf-schema#label","Pic Coolidge"
"http://es.dbpedia.org/resource/Pic_Coolidge","http://www.w3.org/2000/01/rdf-schema#comment","El Pic Coolidge (3.774 msnm) es una montaña de los Alpes del Delfinado en el macizo des Écrins. Toma su nombre de William Auguste Coolidge que fue el primero en subirlo el 14 de julio de 1877 con Christian y . A partir del collado de la Temple la vista se abre sobre la severa cuenca de Ailefroide, luego sobre la  se alcanza la Barre des Écrins, componienzo un espléndido cuadro de alta montaña."
"http://es.dbpedia.org/resource/Pic_Coolidge","http://xmlns.com/foaf/0.1/name","Pic Coolidge"
"http://es.dbpedia.org/resource/Pic_Coolidge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_de_Isère"
"http://es.dbpedia.org/resource/Pic_Coolidge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_de_Altos_Alpes"
"http://es.dbpedia.org/resource/Pic_Coolidge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tresmiles_de_los_Alpes_de_Francia"
"http://es.dbpedia.org/resource/Pic_Coolidge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alpes_del_Delfinado"
"http://es.dbpedia.org/resource/Pic_Coolidge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_la_región_de_Auvernia-Ródano-Alpes"
"http://es.dbpedia.org/resource/Pic_Coolidge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pic_Coolidge"
"http://es.dbpedia.org/resource/Pic_Coolidge","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Alpes_del_Delfinado"
"http://es.dbpedia.org/resource/Pic_Coolidge","http://es.dbpedia.org/property/elevación",3774
"http://es.dbpedia.org/resource/Pic_Coolidge","http://es.dbpedia.org/property/foto","Glacier Noir.jpg"
"http://es.dbpedia.org/resource/Pic_Coolidge","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Pic_Coolidge","http://es.dbpedia.org/property/nombre","Pic Coolidge"
"http://es.dbpedia.org/resource/Pic_Coolidge","http://es.dbpedia.org/property/pieDeFoto","El Pic Coolidge . A la derecha la Barre des Écrins"
"http://es.dbpedia.org/resource/Pic_Coolidge","http://es.dbpedia.org/property/posEtiquetaMapaLoc","right"
"http://es.dbpedia.org/resource/Pic_Coolidge","http://es.dbpedia.org/property/primeraAscensión",14
