"subject","predicate","object"
"http://es.dbpedia.org/resource/Fuero","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Alfonso_García-Gallo"
"http://es.dbpedia.org/resource/Sociedad_política_indiana","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Alfonso_García-Gallo"
"http://es.dbpedia.org/resource/Capitanía_general","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Alfonso_García-Gallo"
"http://es.dbpedia.org/resource/Alfonso_García-Gallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alfonso_García-Gallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alfonso_García-Gallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alfonso_García-Gallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Alfonso_García-Gallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alfonso_García-Gallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alfonso_García-Gallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alfonso_García-Gallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Alfonso_García-Gallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alfonso_García-Gallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Alfonso_García-Gallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alfonso_García-Gallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Alfonso_García-Gallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alfonso_García-Gallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alfonso_García-Gallo","http://www.w3.org/2000/01/rdf-schema#label","Alfonso García-Gallo"
"http://es.dbpedia.org/resource/Alfonso_García-Gallo","http://www.w3.org/2000/01/rdf-schema#comment","Alfonso García-Gallo de Diego (Soria, 5 de enero de 1911 – Madrid, 21 de diciembre de 1992)​ fue un historiador español, que estudió durante la segunda mitad del siglo XX la historia del derecho."
"http://es.dbpedia.org/resource/Alfonso_García-Gallo","http://xmlns.com/foaf/0.1/name","Alfonso García-Gallo de Diego"
"http://es.dbpedia.org/resource/Alfonso_García-Gallo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_la_provincia_de_Soria"
"http://es.dbpedia.org/resource/Alfonso_García-Gallo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_Castilla_y_León"
