"subject","predicate","object"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-20_de_Cuba","http://www.w3.org/2000/01/rdf-schema#label","Selección femenina de fútbol sub-20 de Cuba"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-20_de_Cuba","http://www.w3.org/2000/01/rdf-schema#comment","La selección de fútbol femenino sub-20 de Cuba representa a Cuba en las competiciones internacionales de fútbol femenino en la categoría. Su organización está a cargo de la Asociación de Fútbol de Cuba perteneciente a la CONCACAF."
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-20_de_Cuba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_femeninas_de_fútbol_sub-20"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-20_de_Cuba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Cuba"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-20_de_Cuba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Cuba"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-20_de_Cuba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Selección_femenina_de_fútbol_sub-20_de_Cuba"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-20_de_Cuba","http://es.dbpedia.org/property/mriLugar","http://es.dbpedia.org/resource/La_Habana"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-20_de_Cuba","http://es.dbpedia.org/property/mriLugar","http://es.dbpedia.org/resource/Cuba"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-20_de_Cuba","http://es.dbpedia.org/property/asociación","http://es.dbpedia.org/resource/Asociación_de_Fútbol_de_Cuba"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-20_de_Cuba","http://es.dbpedia.org/property/cod","CUB"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-20_de_Cuba","http://es.dbpedia.org/property/colorCuerpo",0
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-20_de_Cuba","http://es.dbpedia.org/property/colorCuerpo","FF0000"
