"subject","predicate","object"
"http://es.dbpedia.org/resource/Catedral_de_San_Juan_Bautista_(Niterói)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Catedral_de_San_Juan_Bautista_(Niterói)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Catedral_de_San_Juan_Bautista_(Niterói)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Catedral_de_San_Juan_Bautista_(Niterói)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://es.dbpedia.org/resource/Catedral_de_San_Juan_Bautista_(Niterói)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://es.dbpedia.org/resource/Catedral_de_San_Juan_Bautista_(Niterói)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Catedral_de_San_Juan_Bautista_(Niterói)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Catedral_de_San_Juan_Bautista_(Niterói)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Catedral_de_San_Juan_Bautista_(Niterói)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Catedral_de_San_Juan_Bautista_(Niterói)","http://www.w3.org/2000/01/rdf-schema#label","Catedral de San Juan Bautista (Niterói)"
"http://es.dbpedia.org/resource/Catedral_de_San_Juan_Bautista_(Niterói)","http://www.w3.org/2000/01/rdf-schema#comment","La Catedral de San Juan Bautista o bien la Catedral Metropolitana de Niterói​​ (en portugués: Catedral São João Batista) Es un templo católico de estilo colonial tardío en la ciudad de Niterói, en estado de Río de Janeiro al sur de Brasil.​​Se encuentra en el Jardín São João, conjunto de plazas ajardinadas en el centro histórico de la ciudad . Tiene dos campanarios y una rica decoración religiosa. Con la creación de la Villa Real de Praia Grande, en Niteroi, en 1819, fue diseñada para construir una nueva sede al frente del pueblo."
"http://es.dbpedia.org/resource/Catedral_de_San_Juan_Bautista_(Niterói)","http://xmlns.com/foaf/0.1/name","Catedral de San Juan Bautista"
"http://es.dbpedia.org/resource/Catedral_de_San_Juan_Bautista_(Niterói)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Brasil"
"http://es.dbpedia.org/resource/Catedral_de_San_Juan_Bautista_(Niterói)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_Juan_Bautista"
"http://es.dbpedia.org/resource/Catedral_de_San_Juan_Bautista_(Niterói)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Catedral_de_San_Juan_Bautista_(Niterói)"
"http://es.dbpedia.org/resource/Catedral_de_San_Juan_Bautista_(Niterói)","http://es.dbpedia.org/property/culto","Iglesia católica"
