"subject","predicate","object"
"http://es.wikipedia.org/wiki/Electrón_Auger","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Electrón_Auger"
"http://es.dbpedia.org/resource/Electrón_Auger","http://www.w3.org/2000/01/rdf-schema#label","Electrón Auger"
"http://es.dbpedia.org/resource/Electrón_Auger","http://www.w3.org/2000/01/rdf-schema#comment","La emisión electrónica Auger es un fenómeno físico en el cual la desaparición de un electrón interno de un átomo causa la emisión de un segundo electrón. El segundo electrón emitido es llamado electrón Auger."
"http://es.dbpedia.org/resource/Electrón_Auger","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0z14"
"http://es.dbpedia.org/resource/Electrón_Auger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Técnicas_científicas"
"http://es.dbpedia.org/resource/Electrón_Auger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nanotecnología"
"http://es.dbpedia.org/resource/Electrón_Auger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epónimos_relacionados_con_la_física"
"http://es.dbpedia.org/resource/Electrón_Auger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Química_cuántica"
"http://es.dbpedia.org/resource/Electrón_Auger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Física_atómica"
"http://es.dbpedia.org/resource/Electrón_Auger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:1920"
"http://es.dbpedia.org/resource/Electrón_Auger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_los_años_1920"
"http://es.dbpedia.org/resource/Electrón_Auger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Espectroscopia"
"http://es.dbpedia.org/resource/Electrón_Auger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Electrón_Auger"
"http://es.dbpedia.org/resource/Electrón_Auger","http://es.dbpedia.org/property/autor","Soto, G; de la Cruz W; Farias MH"
"http://es.dbpedia.org/resource/Electrón_Auger","http://es.dbpedia.org/property/autor","Soto, G; Díaz J A; de la Cruz W."
"http://es.dbpedia.org/resource/Electrón_Auger","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Electrón_Auger","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Electrón_Auger","http://es.dbpedia.org/property/id","pp 4130-4133"
"http://es.dbpedia.org/resource/Electrón_Auger","http://es.dbpedia.org/property/id","pp 27-39"
"http://es.dbpedia.org/resource/Electrón_Auger","http://es.dbpedia.org/property/número",1
"http://es.dbpedia.org/resource/Electrón_Auger","http://es.dbpedia.org/property/número",26
"http://es.dbpedia.org/resource/Electrón_Auger","http://es.dbpedia.org/property/publicación","Journal of Electron Spectroscopy and Related Phenomena"
"http://es.dbpedia.org/resource/Electrón_Auger","http://es.dbpedia.org/property/publicación","Materials Letters"
"http://es.dbpedia.org/resource/Electrón_Auger","http://es.dbpedia.org/property/título","XPS, AES, and EELS characterization of nitrogen-containing thin films"
"http://es.dbpedia.org/resource/Electrón_Auger","http://es.dbpedia.org/property/título","Copper nitride films produced by reactive pulsed laser deposition"
"http://es.dbpedia.org/resource/Electrón_Auger","http://es.dbpedia.org/property/volumen",57
"http://es.dbpedia.org/resource/Electrón_Auger","http://es.dbpedia.org/property/volumen",135
"http://es.dbpedia.org/resource/Electrón_Auger","http://dbpedia.org/ontology/wikiPageID",688846
"http://es.dbpedia.org/resource/Electrón_Auger","http://dbpedia.org/ontology/wikiPageRevisionID",120653901
"http://es.dbpedia.org/resource/Electrón_Auger","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Augerelektronenspektroskopie"
"http://es.dbpedia.org/resource/Electrón_Auger","http://dbpedia.org/ontology/wikiPageLength",3592
"http://es.dbpedia.org/resource/Electrón_Auger","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Electrón_Auger?oldid=120653901&ns=0"
"http://es.dbpedia.org/resource/Electrón_Auger","http://dbpedia.org/ontology/abstract","La emisión electrónica Auger es un fenómeno físico en el cual la desaparición de un electrón interno de un átomo causa la emisión de un segundo electrón. El segundo electrón emitido es llamado electrón Auger."
"http://es.dbpedia.org/resource/Electron_Auger","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Electrón_Auger"
"http://es.dbpedia.org/resource/Electron_auger","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Electrón_Auger"
"http://es.dbpedia.org/resource/Electrón_auger","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Electrón_Auger"
"http://es.dbpedia.org/resource/Emision_auger","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Electrón_Auger"
"http://es.dbpedia.org/resource/Emisión_Auger","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Electrón_Auger"
"http://es.dbpedia.org/resource/Emisión_auger","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Electrón_Auger"
"http://es.dbpedia.org/resource/Espectroscopia_auger","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Electrón_Auger"
"http://dbpedia.org/resource/Auger_effect","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Electrón_Auger"
