"subject","predicate","object"
"http://es.wikipedia.org/wiki/Boletus_pulcherrimus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Boletus_pulcherrimus"
"http://es.dbpedia.org/resource/Boletus_pulcherrimus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Boletus_pulcherrimus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Boletus_pulcherrimus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fungus"
"http://es.dbpedia.org/resource/Boletus_pulcherrimus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Boletus_pulcherrimus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Boletus_pulcherrimus","http://www.w3.org/2000/01/rdf-schema#label","Boletus pulcherrimus"
"http://es.dbpedia.org/resource/Boletus_pulcherrimus","http://www.w3.org/2000/01/rdf-schema#comment","Boletus pulcherrimus, es una especie de hongo venenoso, basidiomiceto, del género Boletus, de la familia Boletaceae."
"http://es.dbpedia.org/resource/Boletus_pulcherrimus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02886w7"
"http://es.dbpedia.org/resource/Boletus_pulcherrimus","http://xmlns.com/foaf/0.1/name","Boletus pulcherrimus"
"http://es.dbpedia.org/resource/Boletus_pulcherrimus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Boletus"
"http://es.dbpedia.org/resource/Boletus_pulcherrimus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hongos_venenosos"
"http://es.dbpedia.org/resource/Boletus_pulcherrimus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Boletus_pulcherrimus"
