"subject","predicate","object"
"http://es.dbpedia.org/resource/Estado_de_Alto_Nilo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Estado_de_Alto_Nilo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Estado_de_Alto_Nilo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estado_de_Alto_Nilo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Estado_de_Alto_Nilo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estado_de_Alto_Nilo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Estado_de_Alto_Nilo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Estado_de_Alto_Nilo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estado_de_Alto_Nilo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estado_de_Alto_Nilo","http://www.w3.org/2000/01/rdf-schema#label","Estado de Alto Nilo"
"http://es.dbpedia.org/resource/Estado_de_Alto_Nilo","http://www.w3.org/2000/01/rdf-schema#comment","Alto Nilo (en inglés, Upper Nile, en árabe, أعالي النيل, A'aly an-Nyl) es uno de los diez estados que forman Sudán del Sur. Está localizado en el  en Sudán del Sur. Ocupa un área de 77.773 km² y tiene una población estimada de 620.000 habitantes (2007). Malakal es la capital del estado. La ciudad de Kodok, lugar donde ocurrió el Incidente de Fachoda en 1898, está localizado en esta zona. El Nilo Blanco y el Sobat son los principales ríos del estado. Los principales grupos étnicos del Alto Nilo son los dinka, shilluk/ y nuer."
"http://es.dbpedia.org/resource/Estado_de_Alto_Nilo","http://xmlns.com/foaf/0.1/name","Upper Nile"
"http://es.dbpedia.org/resource/Estado_de_Alto_Nilo","http://xmlns.com/foaf/0.1/name","Alto Nilo"
"http://es.dbpedia.org/resource/Estado_de_Alto_Nilo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_de_Sudán_del_Sur"
"http://es.dbpedia.org/resource/Estado_de_Alto_Nilo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Malakal"
"http://es.dbpedia.org/resource/Estado_de_Alto_Nilo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estado_de_Alto_Nilo"
"http://es.dbpedia.org/resource/Estado_de_Alto_Nilo","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Estado_de_Alto_Nilo","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Estado_de_Alto_Nilo","http://es.dbpedia.org/property/mapa","Upper Nile Map.svg"
"http://es.dbpedia.org/resource/Estado_de_Alto_Nilo","http://es.dbpedia.org/property/nombre","Alto Nilo"
"http://es.dbpedia.org/resource/Estado_de_Alto_Nilo","http://es.dbpedia.org/property/nombreCompleto","Alto Nilo"
"http://es.dbpedia.org/resource/Estado_de_Alto_Nilo","http://es.dbpedia.org/property/nombreCompleto","Upper Nile"
"http://es.dbpedia.org/resource/Estado_de_Alto_Nilo","http://es.dbpedia.org/property/población",620000
"http://es.dbpedia.org/resource/Estado_de_Alto_Nilo","http://es.dbpedia.org/property/poblaciónAño",2007
"http://es.dbpedia.org/resource/Estado_de_Alto_Nilo","http://es.dbpedia.org/property/superficie",77773
"http://es.dbpedia.org/resource/Estado_de_Alto_Nilo","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Organización_territorial_de_Sudán_del_Sur"
"http://es.dbpedia.org/resource/Estado_de_Alto_Nilo","http://dbpedia.org/ontology/wikiPageID",185085
"http://es.dbpedia.org/resource/Estado_de_Alto_Nilo","http://dbpedia.org/ontology/wikiPageRevisionID",118736668
"http://es.dbpedia.org/resource/Estado_de_Alto_Nilo","http://dbpedia.org/ontology/wikiPageLength",2015
"http://es.dbpedia.org/resource/Estado_de_Alto_Nilo","http://dbpedia.org/ontology/populationTotal",620000
"http://es.dbpedia.org/resource/Estado_de_Alto_Nilo","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Estados_de_Sudán_del_Sur"
"http://es.dbpedia.org/resource/Estado_de_Alto_Nilo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estado_de_Alto_Nilo?oldid=118736668&ns=0"
