"subject","predicate","object"
"http://es.dbpedia.org/resource/Gen_Huntingtin_(HTT)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Biomolecule"
"http://es.dbpedia.org/resource/Gen_Huntingtin_(HTT)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gen_Huntingtin_(HTT)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8054"
"http://es.dbpedia.org/resource/Gen_Huntingtin_(HTT)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q206229"
"http://es.dbpedia.org/resource/Gen_Huntingtin_(HTT)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Protein"
"http://es.dbpedia.org/resource/Gen_Huntingtin_(HTT)","http://www.w3.org/2000/01/rdf-schema#label","Gen Huntingtin (HTT)"
"http://es.dbpedia.org/resource/Gen_Huntingtin_(HTT)","http://www.w3.org/2000/01/rdf-schema#comment","El gen huntingtin es un gen asociado con la enfermedad de Huntington, la principal afección de esta enfermedad es la pérdida de las neuronas del cuerpo estriado del cerebro lo que provoca un deterioro motor, cognitivo y psicológico.​ Actualmente no se conoce una cura para esta enfermedad que se presenta cuando hay una mutación en el gen, generando repeticiones del triplete CAG en el primer exón, el cual codifica para crear una poliglutamina más amplia que en la proteína normal.​"
"http://es.dbpedia.org/resource/Gen_Huntingtin_(HTT)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gen_Huntingtin_(HTT)"
"http://es.dbpedia.org/resource/Gen_Huntingtin_(HTT)","http://es.dbpedia.org/property/banda",163
"http://es.dbpedia.org/resource/Gen_Huntingtin_(HTT)","http://es.dbpedia.org/property/brazo","p"
"http://es.dbpedia.org/resource/Gen_Huntingtin_(HTT)","http://es.dbpedia.org/property/cromosoma",4
"http://es.dbpedia.org/resource/Gen_Huntingtin_(HTT)","http://es.dbpedia.org/property/enfermedad","Huntington"
"http://es.dbpedia.org/resource/Gen_Huntingtin_(HTT)","http://es.dbpedia.org/property/imagen","PDB_3io4_EBI.png"
"http://es.dbpedia.org/resource/Gen_Huntingtin_(HTT)","http://es.dbpedia.org/property/imagenPie","Estructura de la proteína 3D en cristalografía."
"http://es.dbpedia.org/resource/Gen_Huntingtin_(HTT)","http://es.dbpedia.org/property/nombre","Gen Huntingtin"
"http://es.dbpedia.org/resource/Gen_Huntingtin_(HTT)","http://es.dbpedia.org/property/nombres","HTT, HD, IT15, LOMARS"
"http://es.dbpedia.org/resource/Gen_Huntingtin_(HTT)","http://dbpedia.org/ontology/wikiPageID",8662270
"http://es.dbpedia.org/resource/Gen_Huntingtin_(HTT)","http://dbpedia.org/ontology/wikiPageRevisionID",120756986
"http://es.dbpedia.org/resource/Gen_Huntingtin_(HTT)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ensembl.org/Homo_sapiens/Gene/Compara_Ortholog%3Fdb=core;g=ENSG00000197386;r=4:3074681-3243960"
"http://es.dbpedia.org/resource/Gen_Huntingtin_(HTT)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uniprot.org/uniprot/P42858%23structure"
"http://es.dbpedia.org/resource/Gen_Huntingtin_(HTT)","http://dbpedia.org/ontology/wikiPageExternalLink","https://humancyc.org/gene%3Forgid=HUMAN&id=G66-47214%23tab=showAll"
"http://es.dbpedia.org/resource/Gen_Huntingtin_(HTT)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rcsb.org/structure/3IO4"
"http://es.dbpedia.org/resource/Gen_Huntingtin_(HTT)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.genome.jp/dbget-bin/www_bget%3Fhsa%3A3064"
"http://es.dbpedia.org/resource/Gen_Huntingtin_(HTT)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uniprot.org/uniprot/P42858%23structure."
