"subject","predicate","object"
"http://es.wikipedia.org/wiki/Casa_Pallás","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Casa_Pallás"
"http://es.dbpedia.org/resource/Casa_Pallás","http://www.w3.org/2000/01/rdf-schema#label","Casa Pallás"
"http://es.dbpedia.org/resource/Casa_Pallás","http://www.w3.org/2000/01/rdf-schema#comment","Casa Pallás es un Monumento declarado Bien de Interés Cultural por el Gobierno de Aragón. Se encuentra en Guaso, Sobrarbe, Aragón, España."
"http://es.dbpedia.org/resource/Casa_Pallás","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casas_torreadas_del_Alto_Aragón"
"http://es.dbpedia.org/resource/Casa_Pallás","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guaso"
"http://es.dbpedia.org/resource/Casa_Pallás","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_la_provincia_de_Huesca"
"http://es.dbpedia.org/resource/Casa_Pallás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Casa_Pallás"
"http://es.dbpedia.org/resource/Casa_Pallás","http://es.dbpedia.org/property/código",1
"http://es.dbpedia.org/resource/Casa_Pallás","http://es.dbpedia.org/property/declaración","Resolución: 17/04/2006 Publicación: 22/05/2006"
"http://es.dbpedia.org/resource/Casa_Pallás","http://es.dbpedia.org/property/figura","Bien de Interés Cultural en la categoría de Monumento"
"http://es.dbpedia.org/resource/Casa_Pallás","http://es.dbpedia.org/property/imagen","Casa Pallás.Fachada E.jpg"
"http://es.dbpedia.org/resource/Casa_Pallás","http://es.dbpedia.org/property/inicio","http://es.dbpedia.org/resource/Siglo_XVI"
"http://es.dbpedia.org/resource/Casa_Pallás","http://es.dbpedia.org/property/nombre","Casa Pallás"
"http://es.dbpedia.org/resource/Casa_Pallás","http://es.dbpedia.org/property/pieimagen","Fachada principal de Casa Pallás en Guaso, provincia de Huesca. Aragón"
"http://es.dbpedia.org/resource/Casa_Pallás","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Guaso_(Huesca)"
"http://es.dbpedia.org/resource/Casa_Pallás","http://dbpedia.org/ontology/wikiPageID",5058375
"http://es.dbpedia.org/resource/Casa_Pallás","http://dbpedia.org/ontology/wikiPageRevisionID",104849277
"http://es.dbpedia.org/resource/Casa_Pallás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geoparquepirineos.com/)"
"http://es.dbpedia.org/resource/Casa_Pallás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sobrarbe.com/)"
"http://es.dbpedia.org/resource/Casa_Pallás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sipca.es/censo/1-INM-HUE-003-907-017/Casa/Pall%C3%A1s.html)"
"http://es.dbpedia.org/resource/Casa_Pallás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.turismodesobrarbe.com/"
"http://es.dbpedia.org/resource/Casa_Pallás","http://dbpedia.org/ontology/wikiPageLength",3866
"http://es.dbpedia.org/resource/Casa_Pallás","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Casa_Pallás?oldid=104849277&ns=0"
"http://es.dbpedia.org/resource/Casa_Pallás","http://dbpedia.org/ontology/abstract","Casa Pallás es un Monumento declarado Bien de Interés Cultural por el Gobierno de Aragón. Se encuentra en Guaso, Sobrarbe, Aragón, España."
"http://es.dbpedia.org/resource/Casa_Pallás_(Guaso)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Casa_Pallás"
"http://es.dbpedia.org/resource/Casa_Pallas_(Guaso)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Casa_Pallás"
