"subject","predicate","object"
"http://es.dbpedia.org/resource/Independent_Hill_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Independent_Hill_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Independent_Hill_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Independent_Hill_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Independent_Hill_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Independent_Hill_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Independent_Hill_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Independent_Hill_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Independent_Hill_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Independent_Hill_(Virginia)","http://www.w3.org/2000/01/rdf-schema#label","Independent Hill (Virginia)"
"http://es.dbpedia.org/resource/Independent_Hill_(Virginia)","http://www.w3.org/2000/01/rdf-schema#comment","Independent Hill es un lugar designado por el censo situado en el condado de Prince William, Virginia (Estados Unidos). Según el censo de 2010 tenía una población de 7.419 habitantes.​​ Forma parte del área metropolitana de Washington D. C."
"http://es.dbpedia.org/resource/Independent_Hill_(Virginia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cg1yq"
"http://es.dbpedia.org/resource/Independent_Hill_(Virginia)","http://xmlns.com/foaf/0.1/name","Independent Hill, Virginia"
"http://es.dbpedia.org/resource/Independent_Hill_(Virginia)","http://xmlns.com/foaf/0.1/name","Ubicación de Virginia en EE. UU."
"http://es.dbpedia.org/resource/Independent_Hill_(Virginia)","http://xmlns.com/foaf/0.1/name","Independent Hill"
"http://es.dbpedia.org/resource/Independent_Hill_(Virginia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Virginia"
"http://es.dbpedia.org/resource/Independent_Hill_(Virginia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Prince_William"
"http://es.dbpedia.org/resource/Independent_Hill_(Virginia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Independent_Hill_(Virginia)"
"http://es.dbpedia.org/resource/Independent_Hill_(Virginia)","http://es.dbpedia.org/property/altitud",92
"http://es.dbpedia.org/resource/Independent_Hill_(Virginia)","http://es.dbpedia.org/property/censo",2010
"http://es.dbpedia.org/resource/Independent_Hill_(Virginia)","http://es.dbpedia.org/property/cp",22193
"http://es.dbpedia.org/resource/Independent_Hill_(Virginia)","http://es.dbpedia.org/property/densidad",31909
"http://es.dbpedia.org/resource/Independent_Hill_(Virginia)","http://es.dbpedia.org/property/mapa","Map of USA VA.svg"
"http://es.dbpedia.org/resource/Independent_Hill_(Virginia)","http://es.dbpedia.org/property/mapaLoc","Virginia"
"http://es.dbpedia.org/resource/Independent_Hill_(Virginia)","http://es.dbpedia.org/property/nombre","Independent Hill"
"http://es.dbpedia.org/resource/Independent_Hill_(Virginia)","http://es.dbpedia.org/property/nombreOficial","Independent Hill, Virginia"
"http://es.dbpedia.org/resource/Independent_Hill_(Virginia)","http://es.dbpedia.org/property/pieMapa","Ubicación de Virginia en EE. UU."
"http://es.dbpedia.org/resource/Independent_Hill_(Virginia)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación de Independent Hill en el condado de Prince William, Virginia."
"http://es.dbpedia.org/resource/Independent_Hill_(Virginia)","http://es.dbpedia.org/property/población",7419
"http://es.dbpedia.org/resource/Independent_Hill_(Virginia)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Independent_Hill_(Virginia)","http://es.dbpedia.org/property/prefijoTelefónico",571
"http://es.dbpedia.org/resource/Independent_Hill_(Virginia)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Independent_Hill_(Virginia)","http://es.dbpedia.org/property/superficie",23.25
"http://es.dbpedia.org/resource/Independent_Hill_(Virginia)","http://es.dbpedia.org/property/superficieAgua",0.1
