"subject","predicate","object"
"http://es.wikipedia.org/wiki/Centro_Comercial_Bonaire","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Centro_Comercial_Bonaire"
"http://es.dbpedia.org/resource/Centro_Comercial_Bonaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/ShoppingCenter"
"http://es.dbpedia.org/resource/Centro_Comercial_Bonaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ShoppingMall"
"http://es.dbpedia.org/resource/Centro_Comercial_Bonaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Centro_Comercial_Bonaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Centro_Comercial_Bonaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Centro_Comercial_Bonaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11315"
"http://es.dbpedia.org/resource/Centro_Comercial_Bonaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Centro_Comercial_Bonaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Centro_Comercial_Bonaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Centro_Comercial_Bonaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Centro_Comercial_Bonaire","http://www.w3.org/2000/01/rdf-schema#label","Centro Comercial Bonaire"
"http://es.dbpedia.org/resource/Centro_Comercial_Bonaire","http://xmlns.com/foaf/0.1/name","Centro Comercial Bonaire"
"http://es.dbpedia.org/resource/Centro_Comercial_Bonaire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centros_comerciales_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Centro_Comercial_Bonaire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Centro_Comercial_Bonaire"
"http://es.dbpedia.org/resource/Centro_Comercial_Bonaire","http://es.dbpedia.org/property/apertura","Diciembre de 2000"
"http://es.dbpedia.org/resource/Centro_Comercial_Bonaire","http://es.dbpedia.org/property/dirección","A-3, km. 345 46960 Aldaya"
"http://es.dbpedia.org/resource/Centro_Comercial_Bonaire","http://es.dbpedia.org/property/estacionamiento",5700
"http://es.dbpedia.org/resource/Centro_Comercial_Bonaire","http://es.dbpedia.org/property/nombre","Centro Comercial Bonaire"
"http://es.dbpedia.org/resource/Centro_Comercial_Bonaire","http://es.dbpedia.org/property/pisos",3
"http://es.dbpedia.org/resource/Centro_Comercial_Bonaire","http://es.dbpedia.org/property/ubicación","Aldaya, Comunidad Valenciana,  "
"http://es.dbpedia.org/resource/Centro_Comercial_Bonaire","http://es.dbpedia.org/property/url","http://bonaire.es"
"http://es.dbpedia.org/resource/Centro_Comercial_Bonaire","http://es.dbpedia.org/property/área","254000.0"
"http://es.dbpedia.org/resource/Centro_Comercial_Bonaire","http://dbpedia.org/ontology/wikiPageID",9553118
"http://es.dbpedia.org/resource/Centro_Comercial_Bonaire","http://dbpedia.org/ontology/wikiPageRevisionID",130272194
"http://es.dbpedia.org/resource/Centro_Comercial_Bonaire","http://dbpedia.org/ontology/wikiPageExternalLink","http://bonaire.es"
"http://es.dbpedia.org/resource/Centro_Comercial_Bonaire","http://dbpedia.org/ontology/wikiPageLength",5576
"http://es.dbpedia.org/resource/Centro_Comercial_Bonaire","http://dbpedia.org/ontology/address","A-3, km. 345 46960Aldaya"
"http://es.dbpedia.org/resource/Centro_Comercial_Bonaire","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Aldaya"
"http://es.dbpedia.org/resource/Centro_Comercial_Bonaire","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Centro_Comercial_Bonaire","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Centro_Comercial_Bonaire?oldid=130272194&ns=0"
"http://es.dbpedia.org/resource/Centro_Comercial_Bonaire","http://es.dbpedia.org/property/nºDeTiendas",206
