"subject","predicate","object"
"http://es.dbpedia.org/resource/Anakin_Skywalker","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/Leia_Organa"
"http://es.dbpedia.org/resource/Anakin_Skywalker","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Leia_Organa"
"http://es.dbpedia.org/resource/Leia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Leia_Organa"
"http://es.dbpedia.org/resource/Leia_Organa_Skywalker","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Leia_Organa"
"http://es.dbpedia.org/resource/Leia_Organa_Solo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Leia_Organa"
"http://es.dbpedia.org/resource/Leia_Organi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Leia_Organa"
"http://es.dbpedia.org/resource/Leia_Skywalker","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Leia_Organa"
"http://es.dbpedia.org/resource/Leia_Skywalker/Leia_Organi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Leia_Organa"
"http://es.dbpedia.org/resource/Leia_Skywalker_Amidala","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Leia_Organa"
"http://es.dbpedia.org/resource/Leia_Skywalker_Leia_Organi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Leia_Organa"
"http://es.dbpedia.org/resource/Princea_Leia_Organa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Leia_Organa"
"http://es.dbpedia.org/resource/Princesa_Leia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Leia_Organa"
"http://es.dbpedia.org/resource/Princesa_Leia_Organa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Leia_Organa"
"http://es.dbpedia.org/resource/Chewbacca","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/Leia_Organa"
"http://es.dbpedia.org/resource/Resistencia_(Star_Wars)","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Leia_Organa"
"http://es.dbpedia.org/resource/Luke_Skywalker","http://es.dbpedia.org/property/hermano","http://es.dbpedia.org/resource/Leia_Organa"
"http://es.wikipedia.org/wiki/Leia_Organa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Leia_Organa"
"http://es.dbpedia.org/resource/Leia_Organa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Leia_Organa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Leia_Organa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Leia_Organa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Leia_Organa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Leia_Organa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Leia_Organa","http://www.w3.org/2000/01/rdf-schema#label","Leia Organa"
"http://es.dbpedia.org/resource/Leia_Organa","http://www.w3.org/2000/01/rdf-schema#comment","La Princesa Leia Organa de Alderaan (nacida como Leia Skywalker y más tarde llamada Leia Organa) es un personaje de ficción de la saga Star Wars. Es hija de la senadora Padmé Amidala y del Caballero Jedi Anakin Skywalker, hermana melliza de Luke Skywalker y esposa de Han Solo. Adoptada por el senador Bail Organa y su esposa Breha después del fallecimiento de su madre en el parto y la transformación de su padre en Darth Vader, fue separada de su hermano Luke al nacer, con el objetivo de ocultarlos y protegerlos del emperador Palpatine (Darth Sidious) y del Imperio Galáctico. Al crecer se volvió la líder de la Alianza Rebelde​. Pero 30 años después, se volvió la general de La Resistencia después de que su hijo, Ben Solo se unió a la Primera Orden, al destruir todo a su paso, y al querer trae"
"http://es.dbpedia.org/resource/Leia_Organa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ddqw"
