"subject","predicate","object"
"http://dbpedia.org/resource/Yumari_González","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yumari_González"
"http://es.dbpedia.org/resource/Yumari_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Yumari_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Yumari_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Yumari_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Yumari_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Yumari_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Yumari_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Yumari_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Yumari_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Yumari_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yumari_González","http://www.w3.org/2000/01/rdf-schema#label","Yumari González"
"http://es.dbpedia.org/resource/Yumari_González","http://www.w3.org/2000/01/rdf-schema#comment","Yumari González Valdivieso (n. Santa Clara, Villa Clara / Sancti Spíritus; 13 de junio de 1979), destacada ciclista de pista cubana, campeona Mundial en 2007 y 2008 y campeona en Juegos Panamericanos, donde ha obtenido cinco medallas."
"http://es.dbpedia.org/resource/Yumari_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_en_los_Juegos_Panamericanos_de_2003"
"http://es.dbpedia.org/resource/Yumari_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Espirituanos"
"http://es.dbpedia.org/resource/Yumari_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_en_los_Juegos_Panamericanos_de_2007"
"http://es.dbpedia.org/resource/Yumari_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Yumari_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Yumari_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Cuba"
"http://es.dbpedia.org/resource/Yumari_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_femeninas"
"http://es.dbpedia.org/resource/Yumari_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_pista"
"http://es.dbpedia.org/resource/Yumari_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_en_los_Juegos_Panamericanos_de_2015"
"http://es.dbpedia.org/resource/Yumari_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_en_los_Juegos_Panamericanos_de_1999"
"http://es.dbpedia.org/resource/Yumari_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_en_los_Juegos_Panamericanos_de_2011"
"http://es.dbpedia.org/resource/Yumari_González","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yumari_González"
"http://es.dbpedia.org/resource/Yumari_González","http://dbpedia.org/ontology/wikiPageID",4919574
"http://es.dbpedia.org/resource/Yumari_González","http://dbpedia.org/ontology/wikiPageRevisionID",117798473
"http://es.dbpedia.org/resource/Yumari_González","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ecured.cu/index.php/Yumari_Gonz%C3%A1lez"
"http://es.dbpedia.org/resource/Yumari_González","http://dbpedia.org/ontology/wikiPageLength",4104
"http://es.dbpedia.org/resource/Yumari_González","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yumari_González?oldid=117798473&ns=0"
"http://es.dbpedia.org/resource/Yumari_González","http://dbpedia.org/ontology/abstract","Yumari González Valdivieso (n. Santa Clara, Villa Clara / Sancti Spíritus; 13 de junio de 1979), destacada ciclista de pista cubana, campeona Mundial en 2007 y 2008 y campeona en Juegos Panamericanos, donde ha obtenido cinco medallas."
"http://es.dbpedia.org/resource/Yumari_Gonzalez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yumari_González"
"http://es.wikipedia.org/wiki/Yumari_González","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yumari_González"
"http://es.dbpedia.org/resource/Yumari_González_Valdivieso","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yumari_González"
