"subject","predicate","object"
"http://dbpedia.org/resource/Steroid_hormone","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hormona_esteroide"
"http://es.dbpedia.org/resource/Hormona_esteroidea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hormona_esteroide"
"http://es.dbpedia.org/resource/Hormonas_esteroide","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hormona_esteroide"
"http://es.dbpedia.org/resource/Hormonas_esteroideas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hormona_esteroide"
"http://es.dbpedia.org/resource/Hormonas_esteroides","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hormona_esteroide"
"http://es.dbpedia.org/resource/Sterona","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hormona_esteroide"
"http://es.dbpedia.org/resource/Hormona_esteroide","http://www.w3.org/2000/01/rdf-schema#label","Hormona esteroide"
"http://es.dbpedia.org/resource/Hormona_esteroide","http://www.w3.org/2000/01/rdf-schema#comment","Una hormona esteroide es un esteroide que actúa como una hormona. Las hormonas esteroides pueden ser agrupadas en cinco grupos por el receptor al que se unen: glucocorticoides, mineralocorticoides, andrógenos, estrógenos, y progestágenos. También existe otro grupo de hormonas esteroideas las cuales se unen a receptores tipo 2, estas son: D y hormonas tiroideas."
"http://es.dbpedia.org/resource/Hormona_esteroide","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wjd6"
"http://es.dbpedia.org/resource/Hormona_esteroide","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hormonas"
"http://es.dbpedia.org/resource/Hormona_esteroide","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esteroides"
"http://es.dbpedia.org/resource/Hormona_esteroide","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hormona_esteroide"
"http://es.dbpedia.org/resource/Hormona_esteroide","http://dbpedia.org/ontology/wikiPageID",4843547
"http://es.dbpedia.org/resource/Hormona_esteroide","http://dbpedia.org/ontology/wikiPageRevisionID",128932323
"http://es.dbpedia.org/resource/Hormona_esteroide","http://dbpedia.org/ontology/wikiPageLength",4302
"http://es.dbpedia.org/resource/Hormona_esteroide","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hormona_esteroide?oldid=128932323&ns=0"
"http://es.dbpedia.org/resource/Hormona_esteroide","http://dbpedia.org/ontology/abstract","Una hormona esteroide es un esteroide que actúa como una hormona. Las hormonas esteroides pueden ser agrupadas en cinco grupos por el receptor al que se unen: glucocorticoides, mineralocorticoides, andrógenos, estrógenos, y progestágenos. También existe otro grupo de hormonas esteroideas las cuales se unen a receptores tipo 2, estas son: D y hormonas tiroideas. Las hormonas esteroides ayudan en el control del metabolismo, inflamación, funciones inmunológicas, equilibrio de sal y agua, desarrollo de características sexuales, y la capacidad de resistir enfermedades y lesiones. El término esteroide tanto describe las hormonas producidas por el cuerpo y los medicamentos producidos artificialmente que duplican la acción de los esteroides de origen natural."
"http://es.wikipedia.org/wiki/Hormona_esteroide","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hormona_esteroide"
