"subject","predicate","object"
"http://es.wikipedia.org/wiki/La_aventura_de_los_paraguas_asesinos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_aventura_de_los_paraguas_asesinos"
"http://dbpedia.org/resource/La_Aventura_de_los_paraguas_asesinos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_aventura_de_los_paraguas_asesinos"
"http://es.dbpedia.org/resource/Los_superagentes_contra_todos","http://es.dbpedia.org/property/precedidaPor","http://es.dbpedia.org/resource/La_aventura_de_los_paraguas_asesinos"
"http://es.dbpedia.org/resource/Los_superagentes_contra_todos","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/La_aventura_de_los_paraguas_asesinos"
"http://es.dbpedia.org/resource/Los_superagentes_no_se_rompen","http://es.dbpedia.org/property/sucedidaPor","http://es.dbpedia.org/resource/La_aventura_de_los_paraguas_asesinos"
"http://es.dbpedia.org/resource/Los_superagentes_no_se_rompen","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/La_aventura_de_los_paraguas_asesinos"
"http://es.dbpedia.org/resource/La_aventura_de_los_paraguas_asesinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/La_aventura_de_los_paraguas_asesinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_aventura_de_los_paraguas_asesinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_aventura_de_los_paraguas_asesinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/La_aventura_de_los_paraguas_asesinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/La_aventura_de_los_paraguas_asesinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
