"subject","predicate","object"
"http://es.wikipedia.org/wiki/Teojushin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Teojushin"
"http://dbpedia.org/resource/Teojusin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Teojushin"
"http://es.dbpedia.org/resource/Teojushin","http://www.w3.org/2000/01/rdf-schema#label","Teojushin"
"http://es.dbpedia.org/resource/Teojushin","http://www.w3.org/2000/01/rdf-schema#comment","Teojushin (Hangul: 터주신, Hanja: 터主神) o Teojusin, es la diosa patrona del terreno en el que se construye la casa en el culto Gashin de Corea. También es conocida como Jishin, o ""diosa de la tierra"". En , no hay una entidad que se parezca a Teojushin. Sin embargo, hay una deidad llamada , el patrón de , o contenedores de alimentos. En comparación con la adoración de otros Gashin, como Jowangshin o , Teojushin es menos conocido. Aún así, sigue siendo una deidad importante en la mitología coreana."
"http://es.dbpedia.org/resource/Teojushin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_coreana"
"http://es.dbpedia.org/resource/Teojushin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deidades_asiáticas"
"http://es.dbpedia.org/resource/Teojushin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chamanismo_coreano"
"http://es.dbpedia.org/resource/Teojushin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teojushin"
"http://es.dbpedia.org/resource/Teojushin","http://dbpedia.org/ontology/wikiPageID",9138168
"http://es.dbpedia.org/resource/Teojushin","http://dbpedia.org/ontology/wikiPageRevisionID",122159915
"http://es.dbpedia.org/resource/Teojushin","http://dbpedia.org/ontology/wikiPageLength",10362
"http://es.dbpedia.org/resource/Teojushin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Teojushin?oldid=122159915&ns=0"
"http://es.dbpedia.org/resource/Teojushin","http://dbpedia.org/ontology/abstract","Teojushin (Hangul: 터주신, Hanja: 터主神) o Teojusin, es la diosa patrona del terreno en el que se construye la casa en el culto Gashin de Corea. También es conocida como Jishin, o ""diosa de la tierra"". En , no hay una entidad que se parezca a Teojushin. Sin embargo, hay una deidad llamada , el patrón de , o contenedores de alimentos. En comparación con la adoración de otros Gashin, como Jowangshin o , Teojushin es menos conocido. Aún así, sigue siendo una deidad importante en la mitología coreana."
