"subject","predicate","object"
"http://es.dbpedia.org/resource/Desi_Reijers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Desi_Reijers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Desi_Reijers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Desi_Reijers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Desi_Reijers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Desi_Reijers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Desi_Reijers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Desi_Reijers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Desi_Reijers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Desi_Reijers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Desi_Reijers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Desi_Reijers","http://www.w3.org/2000/01/rdf-schema#label","Desi Reijers"
"http://es.dbpedia.org/resource/Desi_Reijers","http://www.w3.org/2000/01/rdf-schema#comment","Desi Reijers (Países Bajos, 4 de junio de 1964) es una nadadora neerlandesa retirada especializada en pruebas de estilo libre, donde consiguió ser subcampeona olímpica en 1984 en los 4x100 metros estilo libre.​"
"http://es.dbpedia.org/resource/Desi_Reijers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Desi_Reijers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_natación"
"http://es.dbpedia.org/resource/Desi_Reijers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Desi_Reijers"
"http://es.dbpedia.org/resource/Desi_Reijers","http://es.dbpedia.org/property/medallistaOlímpico","si"
"http://es.dbpedia.org/resource/Desi_Reijers","http://dbpedia.org/ontology/wikiPageID",8363535
"http://es.dbpedia.org/resource/Desi_Reijers","http://dbpedia.org/ontology/wikiPageRevisionID",124028240
"http://es.dbpedia.org/resource/Desi_Reijers","http://dbpedia.org/ontology/wikiPageLength",1352
"http://es.dbpedia.org/resource/Desi_Reijers","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Desi_Reijers?oldid=124028240&ns=0"
"http://es.dbpedia.org/resource/Desi_Reijers","http://dbpedia.org/ontology/abstract","Desi Reijers (Países Bajos, 4 de junio de 1964) es una nadadora neerlandesa retirada especializada en pruebas de estilo libre, donde consiguió ser subcampeona olímpica en 1984 en los 4x100 metros estilo libre.​"
"http://es.wikipedia.org/wiki/Desi_Reijers","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Desi_Reijers"
"http://dbpedia.org/resource/Desi_Reijers","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Desi_Reijers"
