"subject","predicate","object"
"http://es.dbpedia.org/resource/Isla_Tanner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Isla_Tanner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Isla_Tanner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Isla_Tanner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isla_Tanner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Isla_Tanner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Isla_Tanner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Isla_Tanner","http://www.w3.org/2000/01/rdf-schema#label","Isla Tanner"
"http://es.dbpedia.org/resource/Isla_Tanner","http://www.w3.org/2000/01/rdf-schema#comment","La isla Tanner (en inglés: Tanner Island) es la más occidental y más grande de las islas Pickersgill, elevándose a 145 msnm en la costa sur de Georgia del Sur. Nombrada por el Comité Antártico de Lugares Geográficos del Reino Unido (UK-APC) por William G. Tanner, geólogo del British Antarctic Survey, quien trabajó en la isla durante la temporada de campo de 1975/76."
"http://es.dbpedia.org/resource/Isla_Tanner","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r442q"
"http://es.dbpedia.org/resource/Isla_Tanner","http://xmlns.com/foaf/0.1/name","Isla Tanner"
"http://es.dbpedia.org/resource/Isla_Tanner","http://xmlns.com/foaf/0.1/name","Tanner Island"
"http://es.dbpedia.org/resource/Isla_Tanner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_de_islas_Georgias_del_Sur"
"http://es.dbpedia.org/resource/Isla_Tanner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isla_Tanner"
"http://es.dbpedia.org/resource/Isla_Tanner","http://es.dbpedia.org/property/archipiélago","http://es.dbpedia.org/resource/Islas_Georgias_del_Sur"
"http://es.dbpedia.org/resource/Isla_Tanner","http://es.dbpedia.org/property/entidadTerritorial","División"
"http://es.dbpedia.org/resource/Isla_Tanner","http://es.dbpedia.org/property/nombre","Isla Tanner"
"http://es.dbpedia.org/resource/Isla_Tanner","http://es.dbpedia.org/property/nombreOriginal","Tanner Island"
"http://es.dbpedia.org/resource/Isla_Tanner","http://es.dbpedia.org/property/país","(reclamado por)"
"http://es.dbpedia.org/resource/Isla_Tanner","http://dbpedia.org/ontology/wikiPageID",6173629
"http://es.dbpedia.org/resource/Isla_Tanner","http://dbpedia.org/ontology/wikiPageRevisionID",120513994
"http://es.dbpedia.org/resource/Isla_Tanner","http://dbpedia.org/ontology/wikiPageLength",1635
"http://es.dbpedia.org/resource/Isla_Tanner","http://dbpedia.org/ontology/archipelago","http://es.dbpedia.org/resource/Islas_Georgias_del_Sur"
"http://es.dbpedia.org/resource/Isla_Tanner","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Isla_Tanner?oldid=120513994&ns=0"
"http://es.dbpedia.org/resource/Isla_Tanner","http://dbpedia.org/ontology/abstract","La isla Tanner (en inglés: Tanner Island) es la más occidental y más grande de las islas Pickersgill, elevándose a 145 msnm en la costa sur de Georgia del Sur. Nombrada por el Comité Antártico de Lugares Geográficos del Reino Unido (UK-APC) por William G. Tanner, geólogo del British Antarctic Survey, quien trabajó en la isla durante la temporada de campo de 1975/76. La isla es administrada por el Reino Unido como parte del territorio de ultramar de las Islas Georgias del Sur y Sandwich del Sur, pero también es reclamada por la República Argentina que la considera parte del Departamento Islas del Atlántico Sur dentro de la provincia de Tierra del Fuego, Antártida e Islas del Atlántico Sur."
"http://es.wikipedia.org/wiki/Isla_Tanner","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isla_Tanner"
"http://dbpedia.org/resource/Tanner_Island","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isla_Tanner"
