"subject","predicate","object"
"http://es.dbpedia.org/resource/Puerto_de_Big_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q44782"
"http://es.dbpedia.org/resource/Puerto_de_Big_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Puerto_de_Big_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Puerto_de_Big_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Port"
"http://es.dbpedia.org/resource/Puerto_de_Big_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Puerto_de_Big_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Puerto_de_Big_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Puerto_de_Big_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Puerto_de_Big_Creek","http://www.w3.org/2000/01/rdf-schema#label","Puerto de Big Creek"
"http://es.dbpedia.org/resource/Puerto_de_Big_Creek","http://www.w3.org/2000/01/rdf-schema#comment","El Puerto de Big Creek​ (en inglés: Big Creek Port) es una instalación portuaria ubicada en el distrito de Stann Creek, que se utiliza principalmente para las exportaciones de bananas, a pesar de que algunos contenedores que se reciben en este lugar son para atender mejor a la región sur del país centroamericano de Belice. También es el puerto de salida de los campos de petróleo del pueblo de Spanish Lookout. La compañía Belize Natural Energy tiene un sitio para guardar el petróleo acá."
"http://es.dbpedia.org/resource/Puerto_de_Big_Creek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puertos_de_Belice"
"http://es.dbpedia.org/resource/Puerto_de_Big_Creek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Puerto_de_Big_Creek"
"http://es.dbpedia.org/resource/Puerto_de_Big_Creek","http://es.dbpedia.org/property/imagen","Loadingoil.jpg"
"http://es.dbpedia.org/resource/Puerto_de_Big_Creek","http://es.dbpedia.org/property/imagenPie","Vista del puerto"
"http://es.dbpedia.org/resource/Puerto_de_Big_Creek","http://es.dbpedia.org/property/imagenTamaño",250
"http://es.dbpedia.org/resource/Puerto_de_Big_Creek","http://es.dbpedia.org/property/nombre","Puerto de Big Creek"
"http://es.dbpedia.org/resource/Puerto_de_Big_Creek","http://es.dbpedia.org/property/nombre","Big Creek Port"
"http://es.dbpedia.org/resource/Puerto_de_Big_Creek","http://es.dbpedia.org/property/tipo",""
"http://es.dbpedia.org/resource/Puerto_de_Big_Creek","http://es.dbpedia.org/property/tipo","marítimo"
"http://es.dbpedia.org/resource/Puerto_de_Big_Creek","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Distrito_de_Stann_Creek"
"http://es.dbpedia.org/resource/Puerto_de_Big_Creek","http://dbpedia.org/ontology/wikiPageID",6204315
"http://es.dbpedia.org/resource/Puerto_de_Big_Creek","http://dbpedia.org/ontology/wikiPageRevisionID",119081582
"http://es.dbpedia.org/resource/Puerto_de_Big_Creek","http://dbpedia.org/ontology/wikiPageLength",2028
"http://es.dbpedia.org/resource/Puerto_de_Big_Creek","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Puerto_de_Big_Creek?oldid=119081582&ns=0"
"http://es.dbpedia.org/resource/Puerto_de_Big_Creek","http://dbpedia.org/ontology/abstract","El Puerto de Big Creek​ (en inglés: Big Creek Port) es una instalación portuaria ubicada en el distrito de Stann Creek, que se utiliza principalmente para las exportaciones de bananas, a pesar de que algunos contenedores que se reciben en este lugar son para atender mejor a la región sur del país centroamericano de Belice. También es el puerto de salida de los campos de petróleo del pueblo de Spanish Lookout. La compañía Belize Natural Energy tiene un sitio para guardar el petróleo acá."
"http://es.wikipedia.org/wiki/Puerto_de_Big_Creek","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Puerto_de_Big_Creek"
"http://dbpedia.org/resource/Big_Creek,_Belize","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Puerto_de_Big_Creek"
