"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sinagoga_Ohel_David","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sinagoga_Ohel_David"
"http://es.dbpedia.org/resource/Sinagoga_Ohel_David","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sinagoga_Ohel_David","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Sinagoga_Ohel_David","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://es.dbpedia.org/resource/Sinagoga_Ohel_David","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sinagoga_Ohel_David","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sinagoga_Ohel_David","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sinagoga_Ohel_David","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Sinagoga_Ohel_David","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Sinagoga_Ohel_David","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://es.dbpedia.org/resource/Sinagoga_Ohel_David","http://www.w3.org/2000/01/rdf-schema#label","Sinagoga Ohel David"
"http://es.dbpedia.org/resource/Sinagoga_Ohel_David","http://www.w3.org/2000/01/rdf-schema#comment","La Sinagoga Ohel David también llamada Lal Deval es una sinagoga en Pune, India.​ Situada en Moledina Road en Pune, Lal Deval es considerada una de los mejores sinagogas de Maharashtra. Fue construida por el filántropo David Sassoon en 1867. Construida en estilo gótico Inglés, esta estructura de piedra de ladrillo rojo se asemeja a una iglesia. Hoy en día se trata de un lugar turístico bien conocido y constituye una parte importante del patrimonio cultural de la India. Lal Deval es la sinagoga más grande de Asia (fuera de Israel)."
"http://es.dbpedia.org/resource/Sinagoga_Ohel_David","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0q40990"
"http://es.dbpedia.org/resource/Sinagoga_Ohel_David","http://xmlns.com/foaf/0.1/name","Sinagoga Ohel David"
"http://es.dbpedia.org/resource/Sinagoga_Ohel_David","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_India_del_siglo_XIX"
"http://es.dbpedia.org/resource/Sinagoga_Ohel_David","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sinagogas_de_India"
"http://es.dbpedia.org/resource/Sinagoga_Ohel_David","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sinagoga_Ohel_David"
"http://es.dbpedia.org/resource/Sinagoga_Ohel_David","http://es.dbpedia.org/property/culto","http://es.dbpedia.org/resource/Judaísmo"
"http://es.dbpedia.org/resource/Sinagoga_Ohel_David","http://es.dbpedia.org/property/imagen","Ohel David Synagogue.jpg"
"http://es.dbpedia.org/resource/Sinagoga_Ohel_David","http://es.dbpedia.org/property/nombre","Sinagoga Ohel David"
"http://es.dbpedia.org/resource/Sinagoga_Ohel_David","http://es.dbpedia.org/property/pieImagen","Vista de la sinagoga"
"http://es.dbpedia.org/resource/Sinagoga_Ohel_David","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Sinagoga_Ohel_David","http://es.dbpedia.org/property/tipo","Sinagoga"
"http://es.dbpedia.org/resource/Sinagoga_Ohel_David","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Pune"
"http://es.dbpedia.org/resource/Sinagoga_Ohel_David","http://dbpedia.org/ontology/wikiPageID",5792442
"http://es.dbpedia.org/resource/Sinagoga_Ohel_David","http://dbpedia.org/ontology/wikiPageRevisionID",119393535
"http://es.dbpedia.org/resource/Sinagoga_Ohel_David","http://dbpedia.org/ontology/wikiPageLength",1440
"http://es.dbpedia.org/resource/Sinagoga_Ohel_David","http://dbpedia.org/ontology/subtitle","Vista de la sinagoga"
"http://es.dbpedia.org/resource/Sinagoga_Ohel_David","http://dbpedia.org/ontology/buildingType","http://es.dbpedia.org/resource/Sinagoga"
"http://es.dbpedia.org/resource/Sinagoga_Ohel_David","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/India"
"http://es.dbpedia.org/resource/Sinagoga_Ohel_David","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Pune"
"http://es.dbpedia.org/resource/Sinagoga_Ohel_David","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Judaísmo"
"http://es.dbpedia.org/resource/Sinagoga_Ohel_David","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sinagoga_Ohel_David?oldid=119393535&ns=0"
