"subject","predicate","object"
"http://es.dbpedia.org/resource/Principina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Principina_grandis"
"http://es.dbpedia.org/resource/Hypolytrum_grande","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Principina_grandis"
"http://es.dbpedia.org/resource/Mapania_grandis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Principina_grandis"
"http://es.dbpedia.org/resource/Principina_grandis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Principina_grandis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Principina_grandis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Principina_grandis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Principina_grandis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Principina_grandis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Principina_grandis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Principina_grandis","http://www.w3.org/2000/01/rdf-schema#label","Principina grandis"
"http://es.dbpedia.org/resource/Principina_grandis","http://www.w3.org/2000/01/rdf-schema#comment","Principina es un género monotípico de plantas herbáceas perteneciente a la familia de las ciperáceas. Incluye una sola especie:  Principina grandis que es originaria de México.​"
"http://es.dbpedia.org/resource/Principina_grandis","http://xmlns.com/foaf/0.1/name","Principina"
"http://es.dbpedia.org/resource/Principina_grandis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cyperaceae"
"http://es.dbpedia.org/resource/Principina_grandis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Principina_grandis"
"http://es.dbpedia.org/resource/Principina_grandis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Principina_grandis","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Principina_grandis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cyperaceae"
"http://es.dbpedia.org/resource/Principina_grandis","http://es.dbpedia.org/property/genus","Principina"
"http://es.dbpedia.org/resource/Principina_grandis","http://es.dbpedia.org/property/genusAuthority","(Uittien)"
"http://es.dbpedia.org/resource/Principina_grandis","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Principina_grandis","http://es.dbpedia.org/property/name","Principina"
"http://es.dbpedia.org/resource/Principina_grandis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Poales"
"http://es.dbpedia.org/resource/Principina_grandis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Principina_grandis","http://es.dbpedia.org/property/species","Principina grandis"
"http://es.dbpedia.org/resource/Principina_grandis","http://es.dbpedia.org/property/speciesAuthority","http://es.dbpedia.org/resource/Uittien"
"http://es.dbpedia.org/resource/Principina_grandis","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Commelinidae"
"http://es.dbpedia.org/resource/Principina_grandis","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Principina_grandis","http://dbpedia.org/ontology/wikiPageID",2386026
"http://es.dbpedia.org/resource/Principina_grandis","http://dbpedia.org/ontology/wikiPageRevisionID",120669989
"http://es.dbpedia.org/resource/Principina_grandis","http://dbpedia.org/ontology/wikiPageLength",1596
"http://es.dbpedia.org/resource/Principina_grandis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Liliopsida"
"http://es.dbpedia.org/resource/Principina_grandis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Commelinidae"
"http://es.dbpedia.org/resource/Principina_grandis","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Principina_grandis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cyperaceae"
"http://es.dbpedia.org/resource/Principina_grandis","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Principina_grandis","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Principina_grandis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Poales"
"http://es.dbpedia.org/resource/Principina_grandis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Principina_grandis?oldid=120669989&ns=0"
"http://es.dbpedia.org/resource/Principina_grandis","http://dbpedia.org/ontology/abstract","Principina es un género monotípico de plantas herbáceas perteneciente a la familia de las ciperáceas. Incluye una sola especie:  Principina grandis que es originaria de México.​"
"http://es.wikipedia.org/wiki/Principina_grandis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Principina_grandis"
