"subject","predicate","object"
"http://es.dbpedia.org/resource/(541015)_2017_YT2","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(541016)_2017_YA5"
"http://es.dbpedia.org/resource/(541016)_2017_YA5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(541016)_2017_YA5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(541016)_2017_YA5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(541016)_2017_YA5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(541016)_2017_YA5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(541016)_2017_YA5","http://www.w3.org/2000/01/rdf-schema#label","(541016) 2017 YA5"
"http://es.dbpedia.org/resource/(541016)_2017_YA5","http://www.w3.org/2000/01/rdf-schema#comment","(541016) 2017 YA5 es un asteroide perteneciente al cinturón de asteroides descubierto el 27 de septiembre de 2008 por el equipo del Catalina Sky Survey desde el Catalina Sky Survey, Arizona, Estados Unidos."
"http://es.dbpedia.org/resource/(541016)_2017_YA5","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_el_Catalina_Sky_Survey"
"http://es.dbpedia.org/resource/(541016)_2017_YA5","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(541016)_2017_YA5","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Catalina_Sky_Survey"
"http://es.dbpedia.org/resource/(541016)_2017_YA5","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(541016)_2017_YA5","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_2008"
"http://es.dbpedia.org/resource/(541016)_2017_YA5","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(541016)_2017_YA5"
"http://es.dbpedia.org/resource/(541016)_2017_YA5","http://es.dbpedia.org/property/afelio",2.66241
"http://es.dbpedia.org/resource/(541016)_2017_YA5","http://es.dbpedia.org/property/anomalíaMedia",189.391
"http://es.dbpedia.org/resource/(541016)_2017_YA5","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(541015)_2017_YT2"
"http://es.dbpedia.org/resource/(541016)_2017_YA5","http://es.dbpedia.org/property/argumentoPerihelio",311.036
