"subject","predicate","object"
"http://es.dbpedia.org/resource/Crinia_tasmaniensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Crinia_tasmaniensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Crinia_tasmaniensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Crinia_tasmaniensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Crinia_tasmaniensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Crinia_tasmaniensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Crinia_tasmaniensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Crinia_tasmaniensis","http://www.w3.org/2000/01/rdf-schema#label","Crinia tasmaniensis"
"http://es.dbpedia.org/resource/Crinia_tasmaniensis","http://www.w3.org/2000/01/rdf-schema#comment","Crinia tasmaniensis es una especie de anfibios de la familia Myobatrachidae."
"http://es.dbpedia.org/resource/Crinia_tasmaniensis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cq1dv"
"http://es.dbpedia.org/resource/Crinia_tasmaniensis","http://xmlns.com/foaf/0.1/name","Crinia tasmaniensis"
"http://es.dbpedia.org/resource/Crinia_tasmaniensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crinia"
"http://es.dbpedia.org/resource/Crinia_tasmaniensis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Crinia_tasmaniensis"
"http://es.dbpedia.org/resource/Crinia_tasmaniensis","http://es.dbpedia.org/property/assessors","Hero & Brown"
"http://es.dbpedia.org/resource/Crinia_tasmaniensis","http://es.dbpedia.org/property/binomial","Crinia tasmaniensis"
"http://es.dbpedia.org/resource/Crinia_tasmaniensis","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Crinia_tasmaniensis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Crinia_tasmaniensis","http://es.dbpedia.org/property/downloaded",9
"http://es.dbpedia.org/resource/Crinia_tasmaniensis","http://es.dbpedia.org/property/edición",2006
