"subject","predicate","object"
"http://es.wikipedia.org/wiki/Virgen_de_la_Calle_(Palencia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Virgen_de_la_Calle_(Palencia)"
"http://es.dbpedia.org/resource/Palencia","http://es.dbpedia.org/property/patrona","http://es.dbpedia.org/resource/Virgen_de_la_Calle_(Palencia)"
"http://es.dbpedia.org/resource/Palencia","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/Virgen_de_la_Calle_(Palencia)"
"http://es.dbpedia.org/resource/Virgen_de_la_Calle_(Palencia)","http://www.w3.org/2000/01/rdf-schema#label","Virgen de la Calle (Palencia)"
"http://es.dbpedia.org/resource/Virgen_de_la_Calle_(Palencia)","http://www.w3.org/2000/01/rdf-schema#comment","La Virgen de la Calle es una advocación mariana venerada en la iglesia de la Compañía de Palencia (Castilla y León), ciudad de la que es patrona. La Iglesia católica celebra su fiesta el 2 de febrero. Venerada desde antiguo bajo la advocación de la Virgen de las Candelas en una antigua ermita del mismo nombre, gozando de cofradía de gloria. Se trata de una imagen de autor anónimo, realizada en el siglo XV en madera policromada, con una altura sin peana de 41 centímetros."
"http://es.dbpedia.org/resource/Virgen_de_la_Calle_(Palencia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Palencia"
"http://es.dbpedia.org/resource/Virgen_de_la_Calle_(Palencia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_la_Virgen_María_en_Castilla_y_León"
"http://es.dbpedia.org/resource/Virgen_de_la_Calle_(Palencia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_de_la_provincia_de_Palencia"
"http://es.dbpedia.org/resource/Virgen_de_la_Calle_(Palencia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Advocaciones_marianas_coronadas_canónicamente_en_España"
"http://es.dbpedia.org/resource/Virgen_de_la_Calle_(Palencia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jesús_en_el_arte"
"http://es.dbpedia.org/resource/Virgen_de_la_Calle_(Palencia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_España_del_siglo_XV"
"http://es.dbpedia.org/resource/Virgen_de_la_Calle_(Palencia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Advocaciones_marianas_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Virgen_de_la_Calle_(Palencia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Virgen_de_la_Calle_(Palencia)"
"http://es.dbpedia.org/resource/Virgen_de_la_Calle_(Palencia)","http://es.dbpedia.org/property/autor","Anónimo"
"http://es.dbpedia.org/resource/Virgen_de_la_Calle_(Palencia)","http://es.dbpedia.org/property/comentario","Imagen de la Virgen de la Calle."
"http://es.dbpedia.org/resource/Virgen_de_la_Calle_(Palencia)","http://es.dbpedia.org/property/fecha","http://es.dbpedia.org/resource/Siglo_XV"
"http://es.dbpedia.org/resource/Virgen_de_la_Calle_(Palencia)","http://es.dbpedia.org/property/festividad",2
"http://es.dbpedia.org/resource/Virgen_de_la_Calle_(Palencia)","http://es.dbpedia.org/property/imagen","Virgen de la Calle.JPG"
"http://es.dbpedia.org/resource/Virgen_de_la_Calle_(Palencia)","http://es.dbpedia.org/property/nombre","Virgen de la Calle"
"http://es.dbpedia.org/resource/Virgen_de_la_Calle_(Palencia)","http://es.dbpedia.org/property/patrona","http://es.dbpedia.org/resource/Palencia"
"http://es.dbpedia.org/resource/Virgen_de_la_Calle_(Palencia)","http://es.dbpedia.org/property/veneradaEn","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Virgen_de_la_Calle_(Palencia)","http://es.dbpedia.org/property/santuario","http://es.dbpedia.org/resource/Iglesia_de_la_Compañía_(Palencia)"
"http://es.dbpedia.org/resource/Virgen_de_la_Calle_(Palencia)","http://dbpedia.org/ontology/wikiPageID",5466811
"http://es.dbpedia.org/resource/Virgen_de_la_Calle_(Palencia)","http://dbpedia.org/ontology/wikiPageRevisionID",125257387
"http://es.dbpedia.org/resource/Virgen_de_la_Calle_(Palencia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160510040625/http:/www.javierleoz.org/Javier%20Leoz/Maria/29%20CALLE/VIRGEN.htm"
"http://es.dbpedia.org/resource/Virgen_de_la_Calle_(Palencia)","http://dbpedia.org/ontology/wikiPageLength",2428
"http://es.dbpedia.org/resource/Virgen_de_la_Calle_(Palencia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Virgen_de_la_Calle_(Palencia)?oldid=125257387&ns=0"
"http://es.dbpedia.org/resource/Virgen_de_la_Calle_(Palencia)","http://dbpedia.org/ontology/abstract","La Virgen de la Calle es una advocación mariana venerada en la iglesia de la Compañía de Palencia (Castilla y León), ciudad de la que es patrona. La Iglesia católica celebra su fiesta el 2 de febrero. Venerada desde antiguo bajo la advocación de la Virgen de las Candelas en una antigua ermita del mismo nombre, gozando de cofradía de gloria. Se trata de una imagen de autor anónimo, realizada en el siglo XV en madera policromada, con una altura sin peana de 41 centímetros. Fue proclamada patrona de la ciudad de Palencia mediante un breve de Pío XII en 1947, mismo año en el que se erigió su cofradía, y fue coronada canónicamente en el año 1952 por el obispo de la ciudad. El templo en el que se venera en la actualidad es la iglesia de la Compañía, llamada así por haber pertenecido a la Compañía de Jesús, aunque también es conocida por la advocación de la Virgen, que recibe culto en ella desde 1767, cuando los jesuitas fueron expulsados de España y la iglesia fue reutilizada como parroquia-santuario de la imagen. Hasta ese momento, la imagen había recibido culto en la iglesia de san Bernardo, que fue primero ermita y luego iglesia de un monasterio femenino, de monjas carmelitas y cistercienses. Santa Teresa de Jesús fue la fundadora del primer monasterio y alude a la Virgen de la Calle en varios de sus escritos."
