"subject","predicate","object"
"http://es.dbpedia.org/resource/Arne_Sucksdorff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Suecia"
"http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Suecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Suecia","http://www.w3.org/2000/01/rdf-schema#label","Guionistas de cine de Suecia"
"http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Suecia","http://www.w3.org/2004/02/skos/core#prefLabel","Guionistas de cine de Suecia"
"http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Suecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_por_país"
"http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Suecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_de_Suecia"
"http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Suecia","http://dbpedia.org/ontology/wikiPageID",474824
"http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Suecia","http://dbpedia.org/ontology/wikiPageRevisionID",65849968
"http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Suecia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Guionistas_de_cine_de_Suecia?oldid=65849968&ns=14"
"http://es.dbpedia.org/resource/Gustaf_Molander","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Suecia"
"http://es.dbpedia.org/resource/Suzanne_Osten","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Suecia"
"http://es.dbpedia.org/resource/Mikael_Håfström","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Suecia"
"http://es.dbpedia.org/resource/Bo_Widerberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Suecia"
"http://es.dbpedia.org/resource/Erik_Gandini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Suecia"
"http://es.dbpedia.org/resource/Ragnar_Arvedson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Suecia"
"http://es.dbpedia.org/resource/Edvin_Adolphson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Suecia"
"http://es.dbpedia.org/resource/Carl_Barcklind","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Suecia"
"http://es.dbpedia.org/resource/Malik_Bendjelloul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Suecia"
"http://es.dbpedia.org/resource/Gideon_Wahlberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Suecia"
"http://es.dbpedia.org/resource/Göran_Gentele","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Suecia"
"http://es.dbpedia.org/resource/Sigurd_Wallén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Suecia"
"http://es.dbpedia.org/resource/Oscar_A._C._Lund","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Suecia"
"http://es.dbpedia.org/resource/Tage_Danielsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Suecia"
"http://es.dbpedia.org/resource/Rune_Carlsten","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Suecia"
"http://es.dbpedia.org/resource/Georg_af_Klercker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Suecia"
"http://es.dbpedia.org/resource/Lars-Erik_Liedholm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Suecia"
"http://es.dbpedia.org/resource/Åke_Cato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Suecia"
"http://es.dbpedia.org/resource/John_W._Brunius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Suecia"
"http://es.dbpedia.org/resource/Rolf_Botvid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Suecia"
"http://es.dbpedia.org/resource/Ingmar_Bergman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Suecia"
"http://es.dbpedia.org/resource/Kar_de_Mumma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Suecia"
"http://es.dbpedia.org/resource/Mai_Zetterling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Suecia"
"http://es.dbpedia.org/resource/Roy_Andersson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Suecia"
"http://es.dbpedia.org/resource/Siegfried_Fischer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Suecia"
"http://es.dbpedia.org/resource/Anders_Henrikson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Suecia"
"http://es.dbpedia.org/resource/Carlo_Keil-Möller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Suecia"
"http://es.dbpedia.org/resource/Gunnar_Skoglund","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Suecia"
"http://es.dbpedia.org/resource/Kenne_Fant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Suecia"
"http://es.dbpedia.org/resource/Daniel_Lind_Lagerlöf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Suecia"
"http://es.dbpedia.org/resource/Elis_Ellis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Suecia"
"http://es.dbpedia.org/resource/Adolf_Paul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Suecia"
"http://es.dbpedia.org/resource/Gunnar_Olsson_(actor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Suecia"
"http://es.dbpedia.org/resource/Arthur_Fischer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Suecia"
"http://es.dbpedia.org/resource/Ernst_Fastbom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Suecia"
"http://es.dbpedia.org/resource/Gustaf_Edgren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Suecia"
"http://es.dbpedia.org/resource/Einar_Fröberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Suecia"
"http://es.dbpedia.org/resource/Gabriela_Pichler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Suecia"
