"subject","predicate","object"
"http://es.wikipedia.org/wiki/Louis_Arpa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Louis_Arpa"
"http://es.dbpedia.org/resource/Louis_Arpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Louis_Arpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Louis_Arpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Louis_Arpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Louis_Arpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Louis_Arpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Louis_Arpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Louis_Arpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Louis_Arpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Louis_Arpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Louis_Arpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Louis_Arpa","http://www.w3.org/2000/01/rdf-schema#label","Louis Arpa"
"http://es.dbpedia.org/resource/Louis_Arpa","http://www.w3.org/2000/01/rdf-schema#comment","Louis Arpa, (Malta, 2 de agosto de 1949) es un exfutbolista maltés. Se desempeñaba en posición de delantero."
"http://es.dbpedia.org/resource/Louis_Arpa","http://xmlns.com/foaf/0.1/name","Louis Arpa"
"http://es.dbpedia.org/resource/Louis_Arpa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Floriana_Football_Club"
"http://es.dbpedia.org/resource/Louis_Arpa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Malta"
"http://es.dbpedia.org/resource/Louis_Arpa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Malta"
"http://es.dbpedia.org/resource/Louis_Arpa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Louis_Arpa"
"http://es.dbpedia.org/resource/Louis_Arpa","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Louis_Arpa","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Floriana_Football_Club"
"http://es.dbpedia.org/resource/Louis_Arpa","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Floriana_Football_Club"
"http://es.dbpedia.org/resource/Louis_Arpa","http://es.dbpedia.org/property/fechaNacimiento",2
"http://es.dbpedia.org/resource/Louis_Arpa","http://es.dbpedia.org/property/inicio",1969
"http://es.dbpedia.org/resource/Louis_Arpa","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Malta"
"http://es.dbpedia.org/resource/Louis_Arpa","http://es.dbpedia.org/property/nombre","Louis Arpa"
"http://es.dbpedia.org/resource/Louis_Arpa","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Louis_Arpa","http://es.dbpedia.org/property/retiro",1978
"http://es.dbpedia.org/resource/Louis_Arpa","http://es.dbpedia.org/property/vecesInternacional",18
"http://es.dbpedia.org/resource/Louis_Arpa","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Malta"
"http://es.dbpedia.org/resource/Louis_Arpa","http://dbpedia.org/ontology/wikiPageID",3906335
"http://es.dbpedia.org/resource/Louis_Arpa","http://dbpedia.org/ontology/wikiPageRevisionID",126208539
"http://es.dbpedia.org/resource/Louis_Arpa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/v2/player.php%3Fid=40467"
"http://es.dbpedia.org/resource/Louis_Arpa","http://dbpedia.org/ontology/wikiPageLength",2161
"http://es.dbpedia.org/resource/Louis_Arpa","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Malta"
"http://es.dbpedia.org/resource/Louis_Arpa","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Louis_Arpa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Louis_Arpa?oldid=126208539&ns=0"
"http://es.dbpedia.org/resource/Louis_Arpa","http://dbpedia.org/ontology/abstract","Louis Arpa, (Malta, 2 de agosto de 1949) es un exfutbolista maltés. Se desempeñaba en posición de delantero."
