"subject","predicate","object"
"http://es.wikipedia.org/wiki/Buvaisar_Saitíyev","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Buvaisar_Saitíyev"
"http://dbpedia.org/resource/Buvaisar_Saitiev","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Buvaisar_Saitíyev"
"http://es.dbpedia.org/resource/Buvaisar_Saitíyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Buvaisar_Saitíyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Buvaisar_Saitíyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Buvaisar_Saitíyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Buvaisar_Saitíyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Buvaisar_Saitíyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Buvaisar_Saitíyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Buvaisar_Saitíyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Buvaisar_Saitíyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Buvaisar_Saitíyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Buvaisar_Saitíyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Buvaisar_Saitíyev","http://www.w3.org/2000/01/rdf-schema#label","Buvaisar Saitíyev"
"http://es.dbpedia.org/resource/Buvaisar_Saitíyev","http://www.w3.org/2000/01/rdf-schema#comment","Buvaisar Jamídovich Saitíyev –en ruso, Бувайсар Хамидович Сайтиев– (, 11 de marzo de 1975) es un deportista ruso de origen checheno que compitió en lucha libre. Su hermano Ádam también compitió en lucha. Participó en cuatro Juegos Olímpicos de Verano, obteniendo en total tres medallas de oro: Atlanta 1996, Atenas 2004 y Pekín 2008, las tres en la categoría de 74 kg, y el 9º lugar en Sídney 2000.​ Ganó 6 medallas de oro en el Campeonato Mundial de Lucha entre los años 1995 y 2005, y 6 medallas de oro en el Campeonato Europeo de Lucha entre los años 1996 y 2006.​"
"http://es.dbpedia.org/resource/Buvaisar_Saitíyev","http://xmlns.com/foaf/0.1/name","Buvaisar Jamídovich Saitíyev"
"http://es.dbpedia.org/resource/Buvaisar_Saitíyev","http://xmlns.com/foaf/0.1/name","Buvaisar Saitíyev"
"http://es.dbpedia.org/resource/Buvaisar_Saitíyev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Rusia"
"http://es.dbpedia.org/resource/Buvaisar_Saitíyev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Rusia"
"http://es.dbpedia.org/resource/Buvaisar_Saitíyev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_lucha"
"http://es.dbpedia.org/resource/Buvaisar_Saitíyev","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Buvaisar_Saitíyev"
"http://es.dbpedia.org/resource/Buvaisar_Saitíyev","http://es.dbpedia.org/property/altura","1,83 m"
"http://es.dbpedia.org/resource/Buvaisar_Saitíyev","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Lucha_(deporte)"
"http://es.dbpedia.org/resource/Buvaisar_Saitíyev","http://es.dbpedia.org/property/imagen","Buvaisar Saytiev .jpg"
"http://es.dbpedia.org/resource/Buvaisar_Saitíyev","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Jasaviurt"
"http://es.dbpedia.org/resource/Buvaisar_Saitíyev","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/URSS"
"http://es.dbpedia.org/resource/Buvaisar_Saitíyev","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Buvaisar_Saitíyev","http://es.dbpedia.org/property/nombre","Buvaisar Saitíyev"
"http://es.dbpedia.org/resource/Buvaisar_Saitíyev","http://es.dbpedia.org/property/nombrecompleto","Buvaisar Jamídovich Saitíyev"
"http://es.dbpedia.org/resource/Buvaisar_Saitíyev","http://es.dbpedia.org/property/tamañoImagen",215
"http://es.dbpedia.org/resource/Buvaisar_Saitíyev","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Jasaviurt"
"http://es.dbpedia.org/resource/Buvaisar_Saitíyev","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/URSS"
"http://es.dbpedia.org/resource/Buvaisar_Saitíyev","http://dbpedia.org/ontology/wikiPageID",7365270
"http://es.dbpedia.org/resource/Buvaisar_Saitíyev","http://dbpedia.org/ontology/wikiPageRevisionID",128920067
"http://es.dbpedia.org/resource/Buvaisar_Saitíyev","http://dbpedia.org/ontology/Person/height","183.0"
"http://es.dbpedia.org/resource/Buvaisar_Saitíyev","http://dbpedia.org/ontology/wikiPageLength",3963
"http://es.dbpedia.org/resource/Buvaisar_Saitíyev","http://dbpedia.org/ontology/height",1.83
"http://es.dbpedia.org/resource/Buvaisar_Saitíyev","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Lucha_(deporte)"
"http://es.dbpedia.org/resource/Buvaisar_Saitíyev","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Buvaisar_Saitíyev?oldid=128920067&ns=0"
"http://es.dbpedia.org/resource/Buvaisar_Saitíyev","http://dbpedia.org/ontology/abstract","Buvaisar Jamídovich Saitíyev –en ruso, Бувайсар Хамидович Сайтиев– (, 11 de marzo de 1975) es un deportista ruso de origen checheno que compitió en lucha libre. Su hermano Ádam también compitió en lucha. Participó en cuatro Juegos Olímpicos de Verano, obteniendo en total tres medallas de oro: Atlanta 1996, Atenas 2004 y Pekín 2008, las tres en la categoría de 74 kg, y el 9º lugar en Sídney 2000.​ Ganó 6 medallas de oro en el Campeonato Mundial de Lucha entre los años 1995 y 2005, y 6 medallas de oro en el Campeonato Europeo de Lucha entre los años 1996 y 2006.​"
"http://es.dbpedia.org/resource/Buvaisar_Saitiyev","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Buvaisar_Saitíyev"
"http://es.dbpedia.org/resource/Buvaisar_Saitiev","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Buvaisar_Saitíyev"
