"subject","predicate","object"
"http://es.dbpedia.org/resource/Kerguélen","http://www.w3.org/2000/01/rdf-schema#label","Kerguélen"
"http://es.dbpedia.org/resource/Kerguélen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jkw61l"
"http://es.dbpedia.org/resource/Kerguélen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kerguélen"
"http://es.dbpedia.org/resource/Kerguélen","http://dbpedia.org/ontology/wikiPageID",1693097
"http://es.dbpedia.org/resource/Kerguélen","http://dbpedia.org/ontology/wikiPageRevisionID",17700792
"http://es.dbpedia.org/resource/Kerguélen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Michel_Kerguélen"
"http://es.dbpedia.org/resource/Kerguélen","http://dbpedia.org/ontology/wikiPageLength",30
"http://es.dbpedia.org/resource/Kerguélen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kerguélen?oldid=17700792&ns=0"
"http://es.dbpedia.org/resource/Agrostis_curtisii","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Kerguélen"
"http://es.wikipedia.org/wiki/Kerguélen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kerguélen"
