"subject","predicate","object"
"http://es.wikipedia.org/wiki/Nuestra_Señora_de_Coromoto_en_San_Juan_de_Dios_(título_cardenalicio)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nuestra_Señora_de_Coromoto_en_San_Juan_de_Dios_(título_cardenalicio)"
"http://es.dbpedia.org/resource/Nuestra_Señora_de_Coromoto_en_San_Juan_de_Dios_(título_cardenalicio)","http://www.w3.org/2000/01/rdf-schema#label","Nuestra Señora de Coromoto en San Juan de Dios (título cardenalicio)"
"http://es.dbpedia.org/resource/Nuestra_Señora_de_Coromoto_en_San_Juan_de_Dios_(título_cardenalicio)","http://www.w3.org/2000/01/rdf-schema#comment","Nuestra Señora de Coromoto en San Juan de Dios es un título cardenalicio diaconal de la Iglesia Católica. Fue instituido por el papa Juan Pablo II en 1985."
"http://es.dbpedia.org/resource/Nuestra_Señora_de_Coromoto_en_San_Juan_de_Dios_(título_cardenalicio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Títulos_cardenalicios"
"http://es.dbpedia.org/resource/Nuestra_Señora_de_Coromoto_en_San_Juan_de_Dios_(título_cardenalicio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_Juan_de_Dios"
"http://es.dbpedia.org/resource/Nuestra_Señora_de_Coromoto_en_San_Juan_de_Dios_(título_cardenalicio)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nuestra_Señora_de_Coromoto_en_San_Juan_de_Dios_(título_cardenalicio)"
"http://es.dbpedia.org/resource/Nuestra_Señora_de_Coromoto_en_San_Juan_de_Dios_(título_cardenalicio)","http://es.dbpedia.org/property/acotación","Iglesia de Nuestra Señora de Coromoto."
"http://es.dbpedia.org/resource/Nuestra_Señora_de_Coromoto_en_San_Juan_de_Dios_(título_cardenalicio)","http://es.dbpedia.org/property/ch",1
"http://es.dbpedia.org/resource/Nuestra_Señora_de_Coromoto_en_San_Juan_de_Dios_(título_cardenalicio)","http://es.dbpedia.org/property/creación",3
"http://es.dbpedia.org/resource/Nuestra_Señora_de_Coromoto_en_San_Juan_de_Dios_(título_cardenalicio)","http://es.dbpedia.org/property/escudo","Coat of arms of Fernando Filoni.svg"
"http://es.dbpedia.org/resource/Nuestra_Señora_de_Coromoto_en_San_Juan_de_Dios_(título_cardenalicio)","http://es.dbpedia.org/property/imagen","Q12 Gianicolense - NS di Coromoto 7.JPG"
"http://es.dbpedia.org/resource/Nuestra_Señora_de_Coromoto_en_San_Juan_de_Dios_(título_cardenalicio)","http://es.dbpedia.org/property/nombrado",18
"http://es.dbpedia.org/resource/Nuestra_Señora_de_Coromoto_en_San_Juan_de_Dios_(título_cardenalicio)","http://es.dbpedia.org/property/tipo","diácono"
"http://es.dbpedia.org/resource/Nuestra_Señora_de_Coromoto_en_San_Juan_de_Dios_(título_cardenalicio)","http://es.dbpedia.org/property/titular","http://es.dbpedia.org/resource/Fernando_Filoni"
"http://es.dbpedia.org/resource/Nuestra_Señora_de_Coromoto_en_San_Juan_de_Dios_(título_cardenalicio)","http://es.dbpedia.org/property/títuloEs","Nuestra Señora de Coromoto en San Juan de Dios"
"http://es.dbpedia.org/resource/Nuestra_Señora_de_Coromoto_en_San_Juan_de_Dios_(título_cardenalicio)","http://es.dbpedia.org/property/títuloIt","Nostra Signora di Coromoto in San Giovanni di Dio"
"http://es.dbpedia.org/resource/Nuestra_Señora_de_Coromoto_en_San_Juan_de_Dios_(título_cardenalicio)","http://es.dbpedia.org/property/títuloLa","Dominae Nostrae de Coromoto apud Sancti Ioannem a Deo"
"http://es.dbpedia.org/resource/Nuestra_Señora_de_Coromoto_en_San_Juan_de_Dios_(título_cardenalicio)","http://dbpedia.org/ontology/wikiPageID",8110199
"http://es.dbpedia.org/resource/Nuestra_Señora_de_Coromoto_en_San_Juan_de_Dios_(título_cardenalicio)","http://dbpedia.org/ontology/wikiPageRevisionID",119187539
"http://es.dbpedia.org/resource/Nuestra_Señora_de_Coromoto_en_San_Juan_de_Dios_(título_cardenalicio)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gcatholic.org/churches/cardinal/251.htm"
"http://es.dbpedia.org/resource/Nuestra_Señora_de_Coromoto_en_San_Juan_de_Dios_(título_cardenalicio)","http://dbpedia.org/ontology/wikiPageLength",1470
"http://es.dbpedia.org/resource/Nuestra_Señora_de_Coromoto_en_San_Juan_de_Dios_(título_cardenalicio)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nuestra_Señora_de_Coromoto_en_San_Juan_de_Dios_(título_cardenalicio)?oldid=119187539&ns=0"
"http://es.dbpedia.org/resource/Nuestra_Señora_de_Coromoto_en_San_Juan_de_Dios_(título_cardenalicio)","http://dbpedia.org/ontology/abstract","Nuestra Señora de Coromoto en San Juan de Dios es un título cardenalicio diaconal de la Iglesia Católica. Fue instituido por el papa Juan Pablo II en 1985."
