"subject","predicate","object"
"http://es.dbpedia.org/resource/Cabo_Trinidad","http://www.w3.org/2000/01/rdf-schema#label","Cabo Trinidad"
"http://es.dbpedia.org/resource/Cabo_Trinidad","http://www.w3.org/2000/01/rdf-schema#comment","Cabo Trinidad (en inglés: Trinidad Head) es un promontorio rocoso rodeado por pilas de mar que alberga al puerto natural de Trinidad, adyacente a la ciudad de Trinidad, en el condado de Humboldt, al norte del estado de California, en los Estados Unidos, designado como señal histórica de California # 146."
"http://es.dbpedia.org/resource/Cabo_Trinidad","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0glqsy_"
"http://es.dbpedia.org/resource/Cabo_Trinidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cabos_de_California"
"http://es.dbpedia.org/resource/Cabo_Trinidad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cabo_Trinidad"
"http://es.dbpedia.org/resource/Cabo_Trinidad","http://es.dbpedia.org/property/continente","América"
"http://es.dbpedia.org/resource/Cabo_Trinidad","http://es.dbpedia.org/property/imagen","Trinidad-ca-state-beach.jpg"
"http://es.dbpedia.org/resource/Cabo_Trinidad","http://es.dbpedia.org/property/mapaLoc","California"
"http://es.dbpedia.org/resource/Cabo_Trinidad","http://es.dbpedia.org/property/mapaLoc","Estados Unidos"
"http://es.dbpedia.org/resource/Cabo_Trinidad","http://es.dbpedia.org/property/nombre","Cabo Trinidad"
"http://es.dbpedia.org/resource/Cabo_Trinidad","http://es.dbpedia.org/property/nombreLocal","Trinidad Head"
"http://es.dbpedia.org/resource/Cabo_Trinidad","http://es.dbpedia.org/property/pie","Vista del cabo"
"http://es.dbpedia.org/resource/Cabo_Trinidad","http://es.dbpedia.org/property/tamañoimagen",250
"http://es.dbpedia.org/resource/Cabo_Trinidad","http://dbpedia.org/ontology/wikiPageID",5406001
"http://es.dbpedia.org/resource/Cabo_Trinidad","http://dbpedia.org/ontology/wikiPageRevisionID",120487993
"http://es.dbpedia.org/resource/Cabo_Trinidad","http://dbpedia.org/ontology/wikiPageLength",2102
"http://es.dbpedia.org/resource/Cabo_Trinidad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cabo_Trinidad?oldid=120487993&ns=0"
"http://es.dbpedia.org/resource/Cabo_Trinidad","http://dbpedia.org/ontology/abstract","Cabo Trinidad (en inglés: Trinidad Head) es un promontorio rocoso rodeado por pilas de mar que alberga al puerto natural de Trinidad, adyacente a la ciudad de Trinidad, en el condado de Humboldt, al norte del estado de California, en los Estados Unidos, designado como señal histórica de California # 146. El 9 de junio de 1775, dos exploradores españoles Navales, Bruno de Heceta y Juan Francisco de la Bodega y Quadra anclaron en la bahía de Trinidad. Dos días después, en domingo de Trinidad, el 11 de junio 1775,​ Trinidad fue reclamada por España en nombre del Rey Carlos III por Heceta, sus hombres y dos padres franciscanos erigieron una cruz en la cima.​"
"http://es.wikipedia.org/wiki/Cabo_Trinidad","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cabo_Trinidad"
"http://dbpedia.org/resource/Trinidad_Head,_California","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cabo_Trinidad"
