"subject","predicate","object"
"http://es.dbpedia.org/resource/Capilla_Sansevero","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Barroco_napolitano"
"http://es.dbpedia.org/resource/Iglesia_de_San_Gennaro_all'Olmo","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Barroco_napolitano"
"http://es.dbpedia.org/resource/Piazza_del_Gesù_Nuovo","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Barroco_napolitano"
"http://es.dbpedia.org/resource/Piazza_del_Gesù_Nuovo","http://dbpedia.org/ontology/architecturalStyle","http://es.dbpedia.org/resource/Barroco_napolitano"
"http://es.dbpedia.org/resource/Palazzo_Sanfelice","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Barroco_napolitano"
"http://es.dbpedia.org/resource/Capilla_de_Santa_Maria_Assunta_dei_Pignatelli","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Barroco_napolitano"
"http://es.dbpedia.org/resource/Barroco_napolitano","http://www.w3.org/2000/01/rdf-schema#label","Barroco napolitano"
"http://es.dbpedia.org/resource/Barroco_napolitano","http://www.w3.org/2000/01/rdf-schema#comment","El barroco napolitano es una forma artística y arquitectónica que se desarrolló en el siglo XVII y la primera mitad del XVIII en Nápoles. Se reconoce por sus llamativas decoraciones de mármol y estuco, características de las estructuras de construcción. En concreto, el barroco napolitano florece a mediados del siglo XVII con las obras de varios arquitectos locales altamente cualificados, y se termina a mediados del siglo siguiente, con la llegada de la arquitectura neoclásica."
"http://es.dbpedia.org/resource/Barroco_napolitano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Nápoles"
"http://es.dbpedia.org/resource/Barroco_napolitano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_barroca_en_Italia"
"http://es.dbpedia.org/resource/Barroco_napolitano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Barroco_napolitano"
"http://es.dbpedia.org/resource/Barroco_napolitano","http://dbpedia.org/ontology/wikiPageID",8330278
"http://es.dbpedia.org/resource/Barroco_napolitano","http://dbpedia.org/ontology/wikiPageRevisionID",119193264
"http://es.dbpedia.org/resource/Barroco_napolitano","http://dbpedia.org/ontology/wikiPageLength",24161
"http://es.dbpedia.org/resource/Barroco_napolitano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Barroco_napolitano?oldid=119193264&ns=0"
"http://es.dbpedia.org/resource/Barroco_napolitano","http://dbpedia.org/ontology/abstract","El barroco napolitano es una forma artística y arquitectónica que se desarrolló en el siglo XVII y la primera mitad del XVIII en Nápoles. Se reconoce por sus llamativas decoraciones de mármol y estuco, características de las estructuras de construcción. En concreto, el barroco napolitano florece a mediados del siglo XVII con las obras de varios arquitectos locales altamente cualificados, y se termina a mediados del siglo siguiente, con la llegada de la arquitectura neoclásica. En el siglo XVIII, el barroco alcanza su apogeo con una arquitectura influenciada por el rococó y el barroco austriaco, cuya mezcla da lugar a edificios de gran valor artístico. Este estilo, desarrollado en Campania y en el sur del Lacio, donde se construyó la abadía de Montecasino, ejemplo de la arquitectura barroca napolitana fuera de Nápoles, no atrajo la atención de la crítica internacional hasta el siglo XX, gracias al libro Neapolitan Baroque and Rococo Architecture de Anthony Blunt."
"http://es.wikipedia.org/wiki/Barroco_napolitano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Barroco_napolitano"
"http://es.dbpedia.org/resource/Iglesia_de_San_Biagio_Maggiore","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Barroco_napolitano"
"http://es.dbpedia.org/resource/Iglesia_de_San_Nicola_a_Nilo","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Barroco_napolitano"
"http://es.dbpedia.org/resource/Iglesia_de_Sant'Agrippino_a_Forcella","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Barroco_napolitano"
"http://es.dbpedia.org/resource/Iglesia_de_Sant'Angelo_a_Nilo","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Barroco_napolitano"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Maria_ad_Ogni_Bene_dei_Sette_Dolori","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Barroco_napolitano"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Marta_(Nápoles)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Barroco_napolitano"
"http://es.dbpedia.org/resource/Palazzo_Filomarino","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Barroco_napolitano"
"http://es.dbpedia.org/resource/Palazzo_Marigliano","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Barroco_napolitano"
"http://es.dbpedia.org/resource/Palazzo_Pandola","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Barroco_napolitano"
"http://es.dbpedia.org/resource/Palazzo_Petrucci","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Barroco_napolitano"
"http://es.dbpedia.org/resource/Palazzo_Pignatelli_di_Toritto","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Barroco_napolitano"
"http://es.dbpedia.org/resource/Palazzo_Pinelli","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Barroco_napolitano"
"http://es.dbpedia.org/resource/Palazzo_dello_Spagnolo","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Barroco_napolitano"
"http://es.dbpedia.org/resource/Iglesia_de_San_Fernando_(Nápoles)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Barroco_napolitano"
"http://es.dbpedia.org/resource/Piazza_Bellini","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Barroco_napolitano"
"http://es.dbpedia.org/resource/Piazza_Bellini","http://dbpedia.org/ontology/architecturalStyle","http://es.dbpedia.org/resource/Barroco_napolitano"
"http://es.dbpedia.org/resource/Plaza_Trieste_y_Trento","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Barroco_napolitano"
"http://es.dbpedia.org/resource/Plaza_Trieste_y_Trento","http://dbpedia.org/ontology/architecturalStyle","http://es.dbpedia.org/resource/Barroco_napolitano"
"http://es.dbpedia.org/resource/Iglesia_del_Gesù_Nuovo","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Barroco_napolitano"
"http://es.dbpedia.org/resource/Barroco_Napolitano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Barroco_napolitano"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Brígida","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Barroco_napolitano"
"http://es.dbpedia.org/resource/Iglesia_de_los_Santos_Filippo_y_Giacomo","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Barroco_napolitano"
