"subject","predicate","object"
"http://es.wikipedia.org/wiki/Terminal_Terrestre_Quitumbe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Terminal_Terrestre_Quitumbe"
"http://es.dbpedia.org/resource/Terminal_Quitumbe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Terminal_Terrestre_Quitumbe"
"http://es.dbpedia.org/resource/Quitumbe_(Trolebús_de_Quito)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Terminal_Terrestre_Quitumbe"
"http://es.dbpedia.org/resource/Terminal_Terrestre_Quitumbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Terminal_Terrestre_Quitumbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Terminal_Terrestre_Quitumbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Terminal_Terrestre_Quitumbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Terminal_Terrestre_Quitumbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Terminal_Terrestre_Quitumbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Terminal_Terrestre_Quitumbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Terminal_Terrestre_Quitumbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Terminal_Terrestre_Quitumbe","http://www.w3.org/2000/01/rdf-schema#label","Terminal Terrestre Quitumbe"
"http://es.dbpedia.org/resource/Terminal_Terrestre_Quitumbe","http://www.w3.org/2000/01/rdf-schema#comment","La Terminal Terrestre Quitumbe es la principal estación de autobúses de transporte interprovincial en la ciudad de Quito y, conjuntamente con la de Guayaquil, las de mayor tráfico de pasajeros en el Ecuador. Es además una estación multimodal del  (SITM-Q), con conexiones hacia el Metro y los corredores Trolebús, Sur Oriental y Sur Occidental, Ecovia, mediante los cuales se puede acceder a casi cualquier punto de la ciudad."
"http://es.dbpedia.org/resource/Terminal_Terrestre_Quitumbe","http://xmlns.com/foaf/0.1/name","Estación multimodal Quitumbe"
"http://es.dbpedia.org/resource/Terminal_Terrestre_Quitumbe","http://xmlns.com/foaf/0.1/name","(SITM-Q)"
"http://es.dbpedia.org/resource/Terminal_Terrestre_Quitumbe","http://xmlns.com/foaf/0.1/name","Terminal Terrestre Quitumbe"
"http://es.dbpedia.org/resource/Terminal_Terrestre_Quitumbe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_multimodales_SITM-Q"
"http://es.dbpedia.org/resource/Terminal_Terrestre_Quitumbe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_contemporánea_en_Ecuador"
"http://es.dbpedia.org/resource/Terminal_Terrestre_Quitumbe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terminales_terrestres_de_Quito"
"http://es.dbpedia.org/resource/Terminal_Terrestre_Quitumbe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Terminal_Terrestre_Quitumbe"
"http://es.dbpedia.org/resource/Terminal_Terrestre_Quitumbe","http://es.dbpedia.org/property/accesible","Sí"
"http://es.dbpedia.org/resource/Terminal_Terrestre_Quitumbe","http://es.dbpedia.org/property/anterior","Cocheras"
"http://es.dbpedia.org/resource/Terminal_Terrestre_Quitumbe","http://es.dbpedia.org/property/anterior","N/A"
"http://es.dbpedia.org/resource/Terminal_Terrestre_Quitumbe","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Quito"
"http://es.dbpedia.org/resource/Terminal_Terrestre_Quitumbe","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Terminal_Terrestre_Quitumbe","http://es.dbpedia.org/property/colorTítulo","red"
"http://es.dbpedia.org/resource/Terminal_Terrestre_Quitumbe","http://es.dbpedia.org/property/colorTítulo","blue"
"http://es.dbpedia.org/resource/Terminal_Terrestre_Quitumbe","http://es.dbpedia.org/property/código",1
"http://es.dbpedia.org/resource/Terminal_Terrestre_Quitumbe","http://es.dbpedia.org/property/dirección","Av. Mariscal Sucre y Cóndor Ñan"
"http://es.dbpedia.org/resource/Terminal_Terrestre_Quitumbe","http://es.dbpedia.org/property/imagen","Terminal Terrestre Quitumbe 01.jpg"
"http://es.dbpedia.org/resource/Terminal_Terrestre_Quitumbe","http://es.dbpedia.org/property/imagen","METROBUSQ.svg"
"http://es.dbpedia.org/resource/Terminal_Terrestre_Quitumbe","http://es.dbpedia.org/property/imagenTamaño",100
"http://es.dbpedia.org/resource/Terminal_Terrestre_Quitumbe","http://es.dbpedia.org/property/inaugurada",2008
"http://es.dbpedia.org/resource/Terminal_Terrestre_Quitumbe","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Quitumbe_(parroquia)"
"http://es.dbpedia.org/resource/Terminal_Terrestre_Quitumbe","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Ecovía_(Quito)"
"http://es.dbpedia.org/resource/Terminal_Terrestre_Quitumbe","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Troncal_Occidental_(Quito)"
"http://es.dbpedia.org/resource/Terminal_Terrestre_Quitumbe","http://es.dbpedia.org/property/línea","Costa El Oro, Esmeraldas, Guayas, Los Ríos, Manabí, Santa Elena, Santo Domingo."
"http://es.dbpedia.org/resource/Terminal_Terrestre_Quitumbe","http://es.dbpedia.org/property/línea","Amazonía Morona Santiago, Napo, Orellana, Pastaza, Sucumbíos, Zamora Chinchipe."
"http://es.dbpedia.org/resource/Terminal_Terrestre_Quitumbe","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Metro_de_Quito"
"http://es.dbpedia.org/resource/Terminal_Terrestre_Quitumbe","http://es.dbpedia.org/property/línea","Sierra Azuay, Bolívar, Cañar, Carchi, Chimborazo, Cotopaxi, Imbabura, Loja, Tungurahua."
"http://es.dbpedia.org/resource/Terminal_Terrestre_Quitumbe","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Trolebús_de_Quito"
"http://es.dbpedia.org/resource/Terminal_Terrestre_Quitumbe","http://es.dbpedia.org/property/nombre","Terminal Terrestre Quitumbe"
"http://es.dbpedia.org/resource/Terminal_Terrestre_Quitumbe","http://es.dbpedia.org/property/nombre",""
"http://es.dbpedia.org/resource/Terminal_Terrestre_Quitumbe","http://es.dbpedia.org/property/nombre","Estación multimodal Quitumbe"
"http://es.dbpedia.org/resource/Terminal_Terrestre_Quitumbe","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Metrobus-Q"
"http://es.dbpedia.org/resource/Terminal_Terrestre_Quitumbe","http://es.dbpedia.org/property/otrosNombres","Terminal Interprovincial Quitumbe / Terminal Quitumbe"
"http://es.dbpedia.org/resource/Terminal_Terrestre_Quitumbe","http://es.dbpedia.org/property/pasajeros",64000000
"http://es.dbpedia.org/resource/Terminal_Terrestre_Quitumbe","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Municipio_del_Distrito_Metropolitano_de_Quito"
"http://es.dbpedia.org/resource/Terminal_Terrestre_Quitumbe","http://es.dbpedia.org/property/regional","Autobuses interprovinciales"
"http://es.dbpedia.org/resource/Terminal_Terrestre_Quitumbe","http://es.dbpedia.org/property/servicios",16
"http://es.dbpedia.org/resource/Terminal_Terrestre_Quitumbe","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Morán_Valverde_(Metro_de_Quito)"
"http://es.dbpedia.org/resource/Terminal_Terrestre_Quitumbe","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Condor_Ñan_(Trolebús_de_Quito)"
"http://es.dbpedia.org/resource/Terminal_Terrestre_Quitumbe","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Quillallacta_(Corredor_Sur_Occidental)"
"http://es.dbpedia.org/resource/Terminal_Terrestre_Quitumbe","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Hacienda_El_Carmen_(parada)"
"http://es.dbpedia.org/resource/Terminal_Terrestre_Quitumbe","http://es.dbpedia.org/property/tipoUso","Viajes nacionales"
"http://es.dbpedia.org/resource/Terminal_Terrestre_Quitumbe","http://es.dbpedia.org/property/tipoUso","Estación final"
"http://es.dbpedia.org/resource/Terminal_Terrestre_Quitumbe","http://es.dbpedia.org/property/uso",20
"http://es.dbpedia.org/resource/Terminal_Terrestre_Quitumbe","http://es.dbpedia.org/property/uso","Estación multimodal"
"http://es.dbpedia.org/resource/Terminal_Terrestre_Quitumbe","http://dbpedia.org/ontology/wikiPageID",6166612
"http://es.dbpedia.org/resource/Terminal_Terrestre_Quitumbe","http://dbpedia.org/ontology/wikiPageRevisionID",122557721
"http://es.dbpedia.org/resource/Terminal_Terrestre_Quitumbe","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Imbabura_(provincia)"
"http://es.dbpedia.org/resource/Terminal_Terrestre_Quitumbe","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Azuay_(provincia)"
"http://es.dbpedia.org/resource/Terminal_Terrestre_Quitumbe","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Guayas_(Ecuador)"
"http://es.dbpedia.org/resource/Terminal_Terrestre_Quitumbe","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Morona_Santiago"
"http://es.dbpedia.org/resource/Terminal_Terrestre_Quitumbe","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Carchi"
"http://es.dbpedia.org/resource/Terminal_Terrestre_Quitumbe","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Orellana_(provincia)"
"http://es.dbpedia.org/resource/Terminal_Terrestre_Quitumbe","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Napo_(provincia)"
"http://es.dbpedia.org/resource/Terminal_Terrestre_Quitumbe","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Pastaza_(provincia,_Ecuador)"
"http://es.dbpedia.org/resource/Terminal_Terrestre_Quitumbe","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Zamora_Chinchipe"
"http://es.dbpedia.org/resource/Terminal_Terrestre_Quitumbe","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Cotopaxi_(provincia)"
"http://es.dbpedia.org/resource/Terminal_Terrestre_Quitumbe","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Santa_Elena_(provincia)"
"http://es.dbpedia.org/resource/Terminal_Terrestre_Quitumbe","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Loja_(provincia,_Ecuador)"
"http://es.dbpedia.org/resource/Terminal_Terrestre_Quitumbe","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Sucumbíos"
"http://es.dbpedia.org/resource/Terminal_Terrestre_Quitumbe","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Tungurahua_(Provincia)"
"http://es.dbpedia.org/resource/Terminal_Terrestre_Quitumbe","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Los_Ríos_(Ecuador)"
"http://es.dbpedia.org/resource/Terminal_Terrestre_Quitumbe","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/El_Oro_(provincia)"
"http://es.dbpedia.org/resource/Terminal_Terrestre_Quitumbe","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Chimborazo_(provincia)"
"http://es.dbpedia.org/resource/Terminal_Terrestre_Quitumbe","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Santo_Domingo_de_los_Tsachilas"
"http://es.dbpedia.org/resource/Terminal_Terrestre_Quitumbe","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Esmeraldas_(provincia)"
"http://es.dbpedia.org/resource/Terminal_Terrestre_Quitumbe","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Cañar"
"http://es.dbpedia.org/resource/Terminal_Terrestre_Quitumbe","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Bolívar_(provincia,_Ecuador)"
"http://es.dbpedia.org/resource/Terminal_Terrestre_Quitumbe","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Manabí"
"http://es.dbpedia.org/resource/Terminal_Terrestre_Quitumbe","http://dbpedia.org/ontology/wikiPageLength",12515
"http://es.dbpedia.org/resource/Terminal_Terrestre_Quitumbe","http://dbpedia.org/ontology/address","Av. Mariscal Sucre y Cóndor Ñan"
