"subject","predicate","object"
"http://es.dbpedia.org/resource/Kurimany","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Levoča"
"http://es.dbpedia.org/resource/Distrito_de_Levoca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distrito_de_Levoča"
"http://es.dbpedia.org/resource/Distrito_de_Levoča","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Distrito_de_Levoča","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Distrito_de_Levoča","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Distrito_de_Levoča","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Distrito_de_Levoča","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Distrito_de_Levoča","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Distrito_de_Levoča","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Distrito_de_Levoča","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Distrito_de_Levoča","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Distrito_de_Levoča","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Levoča"
"http://es.dbpedia.org/resource/Distrito_de_Levoča","http://www.w3.org/2000/01/rdf-schema#comment","El Distrito de Levoča (en eslovaco Okres Levoča) es una unidad administrativa (okres) de Eslovaquia Oriental, situado en la región de Prešov, con 31.880 habitantes (en 2001) y una superficie de 357 km². Su capital es la ciudad de Levoča."
"http://es.dbpedia.org/resource/Distrito_de_Levoča","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dbc9h"
"http://es.dbpedia.org/resource/Distrito_de_Levoča","http://xmlns.com/foaf/0.1/name","Levoča"
"http://es.dbpedia.org/resource/Distrito_de_Levoča","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Eslovaquia"
"http://es.dbpedia.org/resource/Distrito_de_Levoča","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distrito_de_Levoča"
"http://es.dbpedia.org/resource/Distrito_de_Levoča","http://es.dbpedia.org/property/código","LE"
"http://es.dbpedia.org/resource/Distrito_de_Levoča","http://es.dbpedia.org/property/código",704
"http://es.dbpedia.org/resource/Distrito_de_Levoča","http://es.dbpedia.org/property/div",31
"http://es.dbpedia.org/resource/Distrito_de_Levoča","http://es.dbpedia.org/property/div",2
"http://es.dbpedia.org/resource/Distrito_de_Levoča","http://es.dbpedia.org/property/imagen",200
"http://es.dbpedia.org/resource/Distrito_de_Levoča","http://es.dbpedia.org/property/nombre","Levoča"
"http://es.dbpedia.org/resource/Distrito_de_Levoča","http://es.dbpedia.org/property/nombreCompleto","Levoča"
"http://es.dbpedia.org/resource/Distrito_de_Levoča","http://es.dbpedia.org/property/nombreCódigo","Código de distrito"
"http://es.dbpedia.org/resource/Distrito_de_Levoča","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Matrículas_automovilísticas_de_Eslovaquia"
"http://es.dbpedia.org/resource/Distrito_de_Levoča","http://es.dbpedia.org/property/población",31880
"http://es.dbpedia.org/resource/Distrito_de_Levoča","http://es.dbpedia.org/property/poblaciónAño",2001
"http://es.dbpedia.org/resource/Distrito_de_Levoča","http://es.dbpedia.org/property/superficie",357
"http://es.dbpedia.org/resource/Distrito_de_Levoča","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Prešov"
"http://es.dbpedia.org/resource/Distrito_de_Levoča","http://es.dbpedia.org/property/tipoDiv","Municipios"
"http://es.dbpedia.org/resource/Distrito_de_Levoča","http://es.dbpedia.org/property/tipoDiv","Ciudades"
"http://es.dbpedia.org/resource/Distrito_de_Levoča","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Kraj"
"http://es.dbpedia.org/resource/Distrito_de_Levoča","http://es.dbpedia.org/property/unidad","Distrito"
"http://es.dbpedia.org/resource/Distrito_de_Levoča","http://dbpedia.org/ontology/wikiPageID",379651
"http://es.dbpedia.org/resource/Distrito_de_Levoča","http://dbpedia.org/ontology/wikiPageRevisionID",118757408
"http://es.dbpedia.org/resource/Distrito_de_Levoča","http://dbpedia.org/ontology/wikiPageLength",1839
"http://es.dbpedia.org/resource/Distrito_de_Levoča","http://dbpedia.org/ontology/populationTotal",31880
"http://es.dbpedia.org/resource/Distrito_de_Levoča","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Kraj"
"http://es.dbpedia.org/resource/Distrito_de_Levoča","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Distrito_de_Levoča?oldid=118757408&ns=0"
"http://es.dbpedia.org/resource/Distrito_de_Levoča","http://dbpedia.org/ontology/abstract","El Distrito de Levoča (en eslovaco Okres Levoča) es una unidad administrativa (okres) de Eslovaquia Oriental, situado en la región de Prešov, con 31.880 habitantes (en 2001) y una superficie de 357 km². Su capital es la ciudad de Levoča."
"http://es.dbpedia.org/resource/Baldovce","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Levoča"
"http://es.dbpedia.org/resource/Studenec_(Levoča)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Levoča"
"http://es.dbpedia.org/resource/Klčov","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Levoča"
"http://es.dbpedia.org/resource/Korytné","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Levoča"
"http://es.dbpedia.org/resource/Nemešany","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Levoča"
"http://es.dbpedia.org/resource/Domaňovce","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Levoča"
"http://es.dbpedia.org/resource/Jablonov","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Levoča"
"http://es.dbpedia.org/resource/Buglovce","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Levoča"
"http://es.dbpedia.org/resource/Dlhé_Stráže","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Levoča"
"http://es.dbpedia.org/resource/Uloža","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Levoča"
"http://es.dbpedia.org/resource/Lúčka_(Levoča)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Levoča"
"http://es.dbpedia.org/resource/Vyšné_Repaše","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Levoča"
"http://dbpedia.org/resource/Levoča_District","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_de_Levoča"
"http://es.dbpedia.org/resource/Poľanovce","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Levoča"
"http://es.wikipedia.org/wiki/Distrito_de_Levoča","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Distrito_de_Levoča"
"http://es.dbpedia.org/resource/Doľany_(Levoča)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Levoča"
"http://es.dbpedia.org/resource/Pongrácovce","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Levoča"
"http://es.dbpedia.org/resource/Pavľany","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Levoča"
"http://es.dbpedia.org/resource/Granč-Petrovce","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Levoča"
"http://es.dbpedia.org/resource/Ordzovany","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Levoča"
"http://es.dbpedia.org/resource/Spišský_Štvrtok","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Levoča"
"http://es.dbpedia.org/resource/Nižné_Repaše","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Levoča"
"http://es.dbpedia.org/resource/Dúbrava","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Levoča"
"http://es.dbpedia.org/resource/Harakovce","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Levoča"
"http://es.dbpedia.org/resource/Oľšavica","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Levoča"
"http://es.dbpedia.org/resource/Dravce","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Levoča"
"http://es.dbpedia.org/resource/Torysky","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Levoča"
"http://es.dbpedia.org/resource/Beharovce","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Levoča"
"http://es.dbpedia.org/resource/Spišský_Hrhov","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Levoča"
"http://es.dbpedia.org/resource/Bijacovce","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Levoča"
"http://es.dbpedia.org/resource/Mikuláš_Dzurinda","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Distrito_de_Levoča"
"http://es.dbpedia.org/resource/Mikuláš_Dzurinda","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Distrito_de_Levoča"
"http://es.dbpedia.org/resource/Brutovce","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Levoča"
"http://es.dbpedia.org/resource/Vyšný_Slavkov","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Levoča"
