"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Petroglifos_en_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_rupestre_en_Perú"
"http://es.dbpedia.org/resource/Categoría:Pinturas_rupestres_en_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_rupestre_en_Perú"
"http://es.dbpedia.org/resource/Categoría:Arte_rupestre_en_Perú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arte_rupestre_en_Perú","http://www.w3.org/2000/01/rdf-schema#label","Arte rupestre en Perú"
"http://es.dbpedia.org/resource/Categoría:Arte_rupestre_en_Perú","http://www.w3.org/2004/02/skos/core#prefLabel","Arte rupestre en Perú"
"http://es.dbpedia.org/resource/Categoría:Arte_rupestre_en_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Arte_rupestre_en_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Arte_rupestre_en_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_rupestre"
"http://es.dbpedia.org/resource/Categoría:Arte_rupestre_en_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_precolombina_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Arte_rupestre_en_Perú","http://dbpedia.org/ontology/wikiPageID",5364458
"http://es.dbpedia.org/resource/Categoría:Arte_rupestre_en_Perú","http://dbpedia.org/ontology/wikiPageRevisionID",79773089
"http://es.dbpedia.org/resource/Categoría:Arte_rupestre_en_Perú","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arte_rupestre_en_Perú?oldid=79773089&ns=14"
"http://es.dbpedia.org/resource/Quilca_(arte_rupestre)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_rupestre_en_Perú"
