"subject","predicate","object"
"http://es.dbpedia.org/resource/You're_Beautiful","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_James_Blunt"
"http://es.dbpedia.org/resource/Same_Mistake","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_James_Blunt"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_James_Blunt","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_de_James_Blunt"
"http://es.dbpedia.org/resource/Goodbye_My_Lover","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_James_Blunt"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_James_Blunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_James_Blunt","http://www.w3.org/2000/01/rdf-schema#label","Canciones de James Blunt"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_James_Blunt","http://www.w3.org/2004/02/skos/core#prefLabel","Canciones de James Blunt"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_James_Blunt","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:James_Blunt"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_James_Blunt","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_de_música_pop_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_James_Blunt","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_por_artista"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_James_Blunt","http://dbpedia.org/ontology/wikiPageID",2040475
"http://es.dbpedia.org/resource/Categoría:Canciones_de_James_Blunt","http://dbpedia.org/ontology/wikiPageRevisionID",75194004
"http://es.dbpedia.org/resource/Categoría:Canciones_de_James_Blunt","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Canciones_de_James_Blunt?oldid=75194004&ns=14"
