"subject","predicate","object"
"http://es.dbpedia.org/resource/Boundaries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Boundaries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Boundaries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Boundaries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Boundaries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Boundaries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Boundaries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Boundaries","http://www.w3.org/2000/01/rdf-schema#label","Boundaries"
"http://es.dbpedia.org/resource/Boundaries","http://www.w3.org/2000/01/rdf-schema#comment","Boundaries es una película de carretera y comedia dramática escrita y dirigida por Shana Feste. Es protagonizada por Vera Farmiga, Christopher Plummer, Lewis MacDougall, Bobby Cannavale, Kristen Schaal, Christopher Lloyd, y Peter Fonda. La película tuvo su premier mundial en el South by Southwest el 12 de marzo de 2018 y fue estrenada en Estados Unidos el 22 de junio de 2018 por Sony Pictures Classics, y en Canadá el 6 de julio de 2018, por Mongrel Media."
"http://es.dbpedia.org/resource/Boundaries","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Boundaries"
"http://es.dbpedia.org/resource/Boundaries","http://es.dbpedia.org/property/fotografía","Sara Mishara"
"http://es.dbpedia.org/resource/Boundaries","http://es.dbpedia.org/property/montaje","Marie-Hélène Dozo"
"http://es.dbpedia.org/resource/Boundaries","http://es.dbpedia.org/property/montaje","Dorian Harris"
"http://es.dbpedia.org/resource/Boundaries","http://es.dbpedia.org/property/productora","Automatik Entertainment"
"http://es.dbpedia.org/resource/Boundaries","http://es.dbpedia.org/property/productora","Stage 6 Films"
"http://es.dbpedia.org/resource/Boundaries","http://es.dbpedia.org/property/productora","Oddfellows Entertainment"
"http://es.dbpedia.org/resource/Boundaries","http://es.dbpedia.org/property/recaudación","$703 438"
"http://es.dbpedia.org/resource/Boundaries","http://dbpedia.org/ontology/wikiPageID",8569589
"http://es.dbpedia.org/resource/Boundaries","http://dbpedia.org/ontology/wikiPageRevisionID",127969660
"http://es.dbpedia.org/resource/Boundaries","http://dbpedia.org/ontology/wikiPageLength",6617
"http://es.dbpedia.org/resource/Boundaries","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Boundaries?oldid=127969660&ns=0"
"http://es.dbpedia.org/resource/Boundaries","http://dbpedia.org/ontology/abstract","Boundaries es una película de carretera y comedia dramática escrita y dirigida por Shana Feste. Es protagonizada por Vera Farmiga, Christopher Plummer, Lewis MacDougall, Bobby Cannavale, Kristen Schaal, Christopher Lloyd, y Peter Fonda. La película tuvo su premier mundial en el South by Southwest el 12 de marzo de 2018 y fue estrenada en Estados Unidos el 22 de junio de 2018 por Sony Pictures Classics, y en Canadá el 6 de julio de 2018, por Mongrel Media."
"http://es.wikipedia.org/wiki/Boundaries","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Boundaries"
"http://dbpedia.org/resource/Boundaries_(2018_film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Boundaries"
