"subject","predicate","object"
"http://es.dbpedia.org/resource/Universidad_Aalto","http://dbpedia.org/ontology/affiliation","http://es.dbpedia.org/resource/UArctic"
"http://es.dbpedia.org/resource/UArctic","http://www.w3.org/2000/01/rdf-schema#label","UArctic"
"http://es.dbpedia.org/resource/UArctic","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03t35f"
"http://es.dbpedia.org/resource/UArctic","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/UArctic"
"http://es.dbpedia.org/resource/UArctic","http://dbpedia.org/ontology/wikiPageID",5482905
"http://es.dbpedia.org/resource/UArctic","http://dbpedia.org/ontology/wikiPageRevisionID",61262661
"http://es.dbpedia.org/resource/UArctic","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_del_Ártico"
"http://es.dbpedia.org/resource/UArctic","http://dbpedia.org/ontology/wikiPageLength",39
"http://es.dbpedia.org/resource/UArctic","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/UArctic?oldid=61262661&ns=0"
"http://es.dbpedia.org/resource/Universidad_de_Alaska_Anchorage","http://dbpedia.org/ontology/affiliation","http://es.dbpedia.org/resource/UArctic"
"http://es.dbpedia.org/resource/Universidad_de_Islandia","http://dbpedia.org/ontology/affiliation","http://es.dbpedia.org/resource/UArctic"
"http://es.dbpedia.org/resource/Universidad_de_las_Islas_Feroe","http://dbpedia.org/ontology/affiliation","http://es.dbpedia.org/resource/UArctic"
"http://es.dbpedia.org/resource/Universidad_de_Tromsø","http://dbpedia.org/ontology/affiliation","http://es.dbpedia.org/resource/UArctic"
"http://es.wikipedia.org/wiki/UArctic","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/UArctic"
"http://es.dbpedia.org/resource/Universidad_de_Groenlandia","http://dbpedia.org/ontology/affiliation","http://es.dbpedia.org/resource/UArctic"
"http://es.dbpedia.org/resource/Universidad_McGill","http://dbpedia.org/ontology/affiliation","http://es.dbpedia.org/resource/UArctic"
"http://es.dbpedia.org/resource/Universidad_Laval","http://dbpedia.org/ontology/affiliation","http://es.dbpedia.org/resource/UArctic"
"http://es.dbpedia.org/resource/Universidad_de_Oulu","http://dbpedia.org/ontology/affiliation","http://es.dbpedia.org/resource/UArctic"
"http://es.dbpedia.org/resource/Universidad_de_Helsinki","http://dbpedia.org/ontology/affiliation","http://es.dbpedia.org/resource/UArctic"
"http://es.dbpedia.org/resource/Universidad_de_Turku","http://dbpedia.org/ontology/affiliation","http://es.dbpedia.org/resource/UArctic"
