"subject","predicate","object"
"http://es.dbpedia.org/resource/Smooth_Jazz","http://www.w3.org/2000/01/rdf-schema#label","Smooth Jazz"
"http://es.dbpedia.org/resource/Smooth_Jazz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.037n97"
"http://es.dbpedia.org/resource/Smooth_Jazz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Smooth_Jazz"
"http://es.dbpedia.org/resource/Smooth_Jazz","http://dbpedia.org/ontology/wikiPageID",4256149
"http://es.dbpedia.org/resource/Smooth_Jazz","http://dbpedia.org/ontology/wikiPageRevisionID",41082265
"http://es.dbpedia.org/resource/Smooth_Jazz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Smooth_jazz"
"http://es.dbpedia.org/resource/Smooth_Jazz","http://dbpedia.org/ontology/wikiPageLength",28
"http://es.dbpedia.org/resource/Smooth_Jazz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Smooth_Jazz?oldid=41082265&ns=0"
"http://es.wikipedia.org/wiki/Smooth_Jazz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Smooth_Jazz"
"http://es.dbpedia.org/resource/Fourplay","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Smooth_Jazz"
