"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Black_Halo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Kamelot"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Kamelot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Kamelot","http://www.w3.org/2000/01/rdf-schema#label","Álbumes de Kamelot"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Kamelot","http://www.w3.org/2004/02/skos/core#prefLabel","Álbumes de Kamelot"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Kamelot","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_por_artista"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Kamelot","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Kamelot"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Kamelot","http://dbpedia.org/ontology/wikiPageID",1596693
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Kamelot","http://dbpedia.org/ontology/wikiPageRevisionID",65431673
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Kamelot","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Álbumes_de_Kamelot?oldid=65431673&ns=14"
"http://es.dbpedia.org/resource/Silverthorn_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Kamelot"
"http://es.dbpedia.org/resource/Siége_Perilous","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Kamelot"
"http://es.dbpedia.org/resource/Ghost_Opera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Kamelot"
"http://es.dbpedia.org/resource/The_Expedition","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Kamelot"
"http://es.dbpedia.org/resource/Epica_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Kamelot"
"http://es.dbpedia.org/resource/One_Cold_Winter's_Night","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Kamelot"
"http://es.dbpedia.org/resource/Karma_(álbum_de_Kamelot)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Kamelot"
