"subject","predicate","object"
"http://es.dbpedia.org/resource/Cândido_Rondon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sertanistas"
"http://es.dbpedia.org/resource/Telêmaco_Augusto_Enéas_Morosini_Borba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sertanistas"
"http://es.dbpedia.org/resource/Categoría:Sertanistas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sertanistas","http://www.w3.org/2000/01/rdf-schema#label","Sertanistas"
"http://es.dbpedia.org/resource/Categoría:Sertanistas","http://www.w3.org/2004/02/skos/core#prefLabel","Sertanistas"
"http://es.dbpedia.org/resource/Categoría:Sertanistas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_colonial_del_Brasil"
"http://es.dbpedia.org/resource/Categoría:Sertanistas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Brasil"
"http://es.dbpedia.org/resource/Categoría:Sertanistas","http://dbpedia.org/ontology/wikiPageID",4994850
"http://es.dbpedia.org/resource/Categoría:Sertanistas","http://dbpedia.org/ontology/wikiPageRevisionID",66237711
"http://es.dbpedia.org/resource/Categoría:Sertanistas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sertanistas?oldid=66237711&ns=14"
"http://es.dbpedia.org/resource/José_Pinto_Fonseca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sertanistas"
"http://es.dbpedia.org/resource/Antônio_Dias_de_Oliveira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sertanistas"
"http://es.dbpedia.org/resource/Hermanos_Villas-Bôas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sertanistas"
