"subject","predicate","object"
"http://es.dbpedia.org/resource/Lucy_Drexel_Dahlgren_House","http://www.w3.org/2000/01/rdf-schema#label","Lucy Drexel Dahlgren House"
"http://es.dbpedia.org/resource/Lucy_Drexel_Dahlgren_House","http://www.w3.org/2000/01/rdf-schema#comment","La Casa Lucy Drexel Dahlgren es una casa histórica ubicada en Nueva York, Nueva York. La Casa Lucy Drexel Dahlgren se encuentra inscrita en el Registro Nacional de Lugares Históricos desde el 20 de julio de 1989."
"http://es.dbpedia.org/resource/Lucy_Drexel_Dahlgren_House","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dgpzv5"
"http://es.dbpedia.org/resource/Lucy_Drexel_Dahlgren_House","http://xmlns.com/foaf/0.1/homepage","http://www.nps.gov/nr/publications/bulletins/spanishbrochure/"
"http://es.dbpedia.org/resource/Lucy_Drexel_Dahlgren_House","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casas_históricas_de_Nueva_York"
"http://es.dbpedia.org/resource/Lucy_Drexel_Dahlgren_House","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_neoclásica_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Lucy_Drexel_Dahlgren_House","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Estados_Unidos_de_1915"
"http://es.dbpedia.org/resource/Lucy_Drexel_Dahlgren_House","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Manhattan"
"http://es.dbpedia.org/resource/Lucy_Drexel_Dahlgren_House","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Registro_Nacional_de_Lugares_Históricos_de_Manhattan"
"http://es.dbpedia.org/resource/Lucy_Drexel_Dahlgren_House","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lucy_Drexel_Dahlgren_House"
"http://es.dbpedia.org/resource/Lucy_Drexel_Dahlgren_House","http://es.dbpedia.org/property/condado","Nueva York"
"http://es.dbpedia.org/resource/Lucy_Drexel_Dahlgren_House","http://es.dbpedia.org/property/construido",1915
"http://es.dbpedia.org/resource/Lucy_Drexel_Dahlgren_House","http://es.dbpedia.org/property/dirección",15
"http://es.dbpedia.org/resource/Lucy_Drexel_Dahlgren_House","http://es.dbpedia.org/property/estado","Nueva York"
"http://es.dbpedia.org/resource/Lucy_Drexel_Dahlgren_House","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arquitectura_neoclásica"
"http://es.dbpedia.org/resource/Lucy_Drexel_Dahlgren_House","http://es.dbpedia.org/property/imagen","Dahlgreen-15e96.jpg"
"http://es.dbpedia.org/resource/Lucy_Drexel_Dahlgren_House","http://es.dbpedia.org/property/mapaLoc","Ciudad de Nueva York"
"http://es.dbpedia.org/resource/Lucy_Drexel_Dahlgren_House","http://es.dbpedia.org/property/nombre","Casa Lucy Drexel Dahlgren"
"http://es.dbpedia.org/resource/Lucy_Drexel_Dahlgren_House","http://es.dbpedia.org/property/pieImagen","(Casa Lucy Drexel Dahlgren)"
"http://es.dbpedia.org/resource/Lucy_Drexel_Dahlgren_House","http://es.dbpedia.org/property/refnum",89000946
"http://es.dbpedia.org/resource/Lucy_Drexel_Dahlgren_House","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Nueva_York"
"http://es.dbpedia.org/resource/Lucy_Drexel_Dahlgren_House","http://dbpedia.org/ontology/wikiPageID",6262332
"http://es.dbpedia.org/resource/Lucy_Drexel_Dahlgren_House","http://dbpedia.org/ontology/wikiPageRevisionID",119084264
"http://es.dbpedia.org/resource/Lucy_Drexel_Dahlgren_House","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nps.gov/nr/publications/bulletins/spanishbrochure/"
"http://es.dbpedia.org/resource/Lucy_Drexel_Dahlgren_House","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nationalregisterofhistoricplaces.com/ny/New+York/state.html"
"http://es.dbpedia.org/resource/Lucy_Drexel_Dahlgren_House","http://dbpedia.org/ontology/wikiPageLength",2326
"http://es.dbpedia.org/resource/Lucy_Drexel_Dahlgren_House","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lucy_Drexel_Dahlgren_House?oldid=119084264&ns=0"
"http://es.dbpedia.org/resource/Lucy_Drexel_Dahlgren_House","http://dbpedia.org/ontology/abstract","La Casa Lucy Drexel Dahlgren es una casa histórica ubicada en Nueva York, Nueva York. La Casa Lucy Drexel Dahlgren se encuentra inscrita en el Registro Nacional de Lugares Históricos desde el 20 de julio de 1989."
"http://es.wikipedia.org/wiki/Lucy_Drexel_Dahlgren_House","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lucy_Drexel_Dahlgren_House"
"http://dbpedia.org/resource/Lucy_Drexel_Dahlgren_House","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lucy_Drexel_Dahlgren_House"
