"subject","predicate","object"
"http://es.dbpedia.org/resource/Apeadero_de_Montortal","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Apeadero_de_Massalavés"
"http://es.dbpedia.org/resource/Apeadero_de_Montortal","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Apeadero_de_Massalavés"
"http://es.dbpedia.org/resource/Apeadero_de_Massalavés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Apeadero_de_Massalavés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Apeadero_de_Massalavés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Apeadero_de_Massalavés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Apeadero_de_Massalavés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Apeadero_de_Massalavés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Apeadero_de_Massalavés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Apeadero_de_Massalavés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Apeadero_de_Massalavés","http://www.w3.org/2000/01/rdf-schema#label","Apeadero de Massalavés"
"http://es.dbpedia.org/resource/Apeadero_de_Massalavés","http://www.w3.org/2000/01/rdf-schema#comment","El apeadero de Massalavés es un apeadero de la línea 1 de Metrovalencia. Se encuentra al este de la localidad de Massalavés, en la avenida de la Estación. Aunque existe una antigua edificación ferroviaria junto al apeadero, esta no forma parte del actual conjunto, consistente en un andén con una marquesina metálica. Los trenes solo paran en este apeadero si hay algún viajero esperando en el andén o si alguno de los pasajeros que van en él solicita parada usando los pulsadores del interior del tren. El apeadero dispone de una única vía por la que circulan trenes en ambas direcciones."
"http://es.dbpedia.org/resource/Apeadero_de_Massalavés","http://xmlns.com/foaf/0.1/name","Massalavés"
"http://es.dbpedia.org/resource/Apeadero_de_Massalavés","http://xmlns.com/foaf/0.1/homepage","http://www.metrovalencia.es/estacion_detalle.php%3Fid=37"
"http://es.dbpedia.org/resource/Apeadero_de_Massalavés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_Metrovalencia"
"http://es.dbpedia.org/resource/Apeadero_de_Massalavés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Apeadero_de_Massalavés"
"http://es.dbpedia.org/resource/Apeadero_de_Massalavés","http://es.dbpedia.org/property/accesible","* Discapacidad física
* Discapacidad visual
* Discapacidad auditiva"
"http://es.dbpedia.org/resource/Apeadero_de_Massalavés","http://es.dbpedia.org/property/andenes",1
"http://es.dbpedia.org/resource/Apeadero_de_Massalavés","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Apeadero_de_Montortal"
"http://es.dbpedia.org/resource/Apeadero_de_Massalavés","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Apeadero_de_Massalavés","http://es.dbpedia.org/property/colorTítulo","#e51d2d"
"http://es.dbpedia.org/resource/Apeadero_de_Massalavés","http://es.dbpedia.org/property/código",3
"http://es.dbpedia.org/resource/Apeadero_de_Massalavés","http://es.dbpedia.org/property/dirección","Avenida de la Estación, s/n"
"http://es.dbpedia.org/resource/Apeadero_de_Massalavés","http://es.dbpedia.org/property/fin","Estación de Villanueva de Castellón"
"http://es.dbpedia.org/resource/Apeadero_de_Massalavés","http://es.dbpedia.org/property/inaugurada",8
"http://es.dbpedia.org/resource/Apeadero_de_Massalavés","http://es.dbpedia.org/property/inicio","Estación de Bétera"
