"subject","predicate","object"
"http://es.dbpedia.org/resource/Going_Rogue","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/Things_You_Can't_Outrun"
"http://es.dbpedia.org/resource/Going_Rogue","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Things_You_Can't_Outrun"
"http://dbpedia.org/resource/Things_You_Can't_Outrun","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Things_You_Can't_Outrun"
"http://es.dbpedia.org/resource/Fastest_Man_Alive","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Things_You_Can't_Outrun"
"http://es.dbpedia.org/resource/Fastest_Man_Alive","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Things_You_Can't_Outrun"
"http://es.dbpedia.org/resource/Things_You_Can't_Outrun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Things_You_Can't_Outrun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/Things_You_Can't_Outrun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Things_You_Can't_Outrun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/Things_You_Can't_Outrun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Things_You_Can't_Outrun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Things_You_Can't_Outrun","http://www.w3.org/2000/01/rdf-schema#label","Things You Can't Outrun"
"http://es.dbpedia.org/resource/Things_You_Can't_Outrun","http://www.w3.org/2000/01/rdf-schema#comment","Things You Can't Outrun​ es el tercer episodio de la primera temporada de la serie estadounidense de drama y ciencia ficción, The Flash. El episodio fue escrito por Alison Chapker y Grainne Godfree y dirigido por Jesse Warn. Fue estrenado el 21 de octubre de 2014 en Estados Unidos por la cadena CW.​"
"http://es.dbpedia.org/resource/Things_You_Can't_Outrun","http://xmlns.com/foaf/0.1/name","Things You Can't Outrun"
"http://es.dbpedia.org/resource/Things_You_Can't_Outrun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_la_primera_temporada_de_The_Flash"
"http://es.dbpedia.org/resource/Things_You_Can't_Outrun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Things_You_Can't_Outrun"
"http://es.dbpedia.org/resource/Things_You_Can't_Outrun","http://es.dbpedia.org/property/director","Jesse Warn"
"http://es.dbpedia.org/resource/Things_You_Can't_Outrun","http://es.dbpedia.org/property/episodio",3
"http://es.dbpedia.org/resource/Things_You_Can't_Outrun","http://es.dbpedia.org/property/episodios","http://es.dbpedia.org/resource/Anexo:Episodios_de_The_Flash"
"http://es.dbpedia.org/resource/Things_You_Can't_Outrun","http://es.dbpedia.org/property/escritor","Alison Chapker & Grainne Godfree"
"http://es.dbpedia.org/resource/Things_You_Can't_Outrun","http://es.dbpedia.org/property/estrellas","*Robbie Amell como Ronnie Raymond
*Anthony Carrigan como Kyle Nimbus/Niebla
*Patrick Sabongui como David Singh
*John Wesley Shipp como Henry Allen
*Arash Ghorbani como Raffi Darbinyan 
*Michael Benyaer como Araz Darbinyan
*Elizabeth McLaughlin como Juez Teresa Howard"
"http://es.dbpedia.org/resource/Things_You_Can't_Outrun","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/Fastest_Man_Alive"
"http://es.dbpedia.org/resource/Things_You_Can't_Outrun","http://es.dbpedia.org/property/producción",103
"http://es.dbpedia.org/resource/Things_You_Can't_Outrun","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/The_Flash_(serie_de_televisión_de_2014)"
"http://es.dbpedia.org/resource/Things_You_Can't_Outrun","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Going_Rogue"
"http://es.dbpedia.org/resource/Things_You_Can't_Outrun","http://es.dbpedia.org/property/temporada",1
