"subject","predicate","object"
"http://dbpedia.org/resource/Plantaris_muscle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Músculo_plantar"
"http://es.dbpedia.org/resource/Arterias_surales","http://es.dbpedia.org/property/irrigación","http://es.dbpedia.org/resource/Músculo_plantar"
"http://es.dbpedia.org/resource/Músculo_plantar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AnatomicalStructure"
"http://es.dbpedia.org/resource/Músculo_plantar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Muscle"
"http://es.dbpedia.org/resource/Músculo_plantar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Músculo_plantar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7365"
"http://es.dbpedia.org/resource/Músculo_plantar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4936952"
"http://es.dbpedia.org/resource/Músculo_plantar","http://www.w3.org/2000/01/rdf-schema#label","Músculo plantar"
"http://es.dbpedia.org/resource/Músculo_plantar","http://www.w3.org/2000/01/rdf-schema#comment","El músculo plantar delgado, también llamado musculus plantaris, está situado en la región posterior de la pierna, en un plano más profundo respecto al  gemelo; tiene tamaño y extensión variables y a veces puede faltar.​​"
"http://es.dbpedia.org/resource/Músculo_plantar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08mqhs"
"http://es.dbpedia.org/resource/Músculo_plantar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músculos_de_la_pantorrilla"
"http://es.dbpedia.org/resource/Músculo_plantar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Músculo_plantar"
"http://es.dbpedia.org/resource/Músculo_plantar","http://es.dbpedia.org/property/acción","Flexión plantar del pie"
"http://es.dbpedia.org/resource/Músculo_plantar","http://es.dbpedia.org/property/ancho",150
"http://es.dbpedia.org/resource/Músculo_plantar","http://es.dbpedia.org/property/antagonista","http://es.dbpedia.org/resource/Músculo_tibial_anterior"
"http://es.dbpedia.org/resource/Músculo_plantar","http://es.dbpedia.org/property/imagen","Gray438-Musculus plantaris.png"
"http://es.dbpedia.org/resource/Músculo_plantar","http://es.dbpedia.org/property/inervación","http://es.dbpedia.org/resource/Nervio_tibial"
"http://es.dbpedia.org/resource/Músculo_plantar","http://es.dbpedia.org/property/inserción","http://es.dbpedia.org/resource/Calcáneo"
"http://es.dbpedia.org/resource/Músculo_plantar","http://es.dbpedia.org/property/inserción","http://es.dbpedia.org/resource/Tendón_de_Aquiles"
"http://es.dbpedia.org/resource/Músculo_plantar","http://es.dbpedia.org/property/irrigación","http://es.dbpedia.org/resource/Arterias_surales"
"http://es.dbpedia.org/resource/Músculo_plantar","http://es.dbpedia.org/property/nombre","Músculo plantar"
"http://es.dbpedia.org/resource/Músculo_plantar","http://es.dbpedia.org/property/origen","Cóndilo externo del fémur"
"http://es.dbpedia.org/resource/Músculo_plantar","http://es.dbpedia.org/property/pie","Músculo plantar"
"http://es.dbpedia.org/resource/Músculo_plantar","http://es.dbpedia.org/property/páginagray",483
"http://es.dbpedia.org/resource/Músculo_plantar","http://es.dbpedia.org/property/ta","A04.7.02.049"
"http://es.dbpedia.org/resource/Músculo_plantar","http://es.dbpedia.org/property/temagray",400
"http://es.dbpedia.org/resource/Músculo_plantar","http://dbpedia.org/ontology/wikiPageID",43278
"http://es.dbpedia.org/resource/Músculo_plantar","http://dbpedia.org/ontology/wikiPageRevisionID",124741494
"http://es.dbpedia.org/resource/Músculo_plantar","http://dbpedia.org/ontology/wikiPageLength",2000
"http://es.dbpedia.org/resource/Músculo_plantar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Músculo_plantar?oldid=124741494&ns=0"
"http://es.dbpedia.org/resource/Músculo_plantar","http://dbpedia.org/ontology/abstract","El músculo plantar delgado, también llamado musculus plantaris, está situado en la región posterior de la pierna, en un plano más profundo respecto al  gemelo; tiene tamaño y extensión variables y a veces puede faltar.​​"
"http://es.wikipedia.org/wiki/Músculo_plantar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Músculo_plantar"
"http://es.dbpedia.org/resource/Musculo_plantar_delgado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Músculo_plantar"
"http://es.dbpedia.org/resource/Musculus_plantaris","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Músculo_plantar"
"http://es.dbpedia.org/resource/Músculo_plantar_delgado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Músculo_plantar"
"http://es.dbpedia.org/resource/Plantar_delgado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Músculo_plantar"
