"subject","predicate","object"
"http://es.dbpedia.org/resource/Protomegabaria","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Phyllanthaceae"
"http://es.dbpedia.org/resource/Protomegabaria","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Phyllanthaceae"
"http://es.dbpedia.org/resource/Protomegabaria","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Phyllanthaceae"
"http://es.dbpedia.org/resource/Bridelia_micrantha","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Phyllanthaceae"
"http://es.dbpedia.org/resource/Bridelia_micrantha","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Phyllanthaceae"
"http://es.dbpedia.org/resource/Petalodiscus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Phyllanthaceae"
"http://es.dbpedia.org/resource/Petalodiscus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Phyllanthaceae"
"http://es.dbpedia.org/resource/Thecacoris","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Phyllanthaceae"
"http://es.dbpedia.org/resource/Thecacoris","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Phyllanthaceae"
"http://es.dbpedia.org/resource/Thecacoris","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Phyllanthaceae"
"http://es.dbpedia.org/resource/Flueggea","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Phyllanthaceae"
"http://es.dbpedia.org/resource/Flueggea","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Phyllanthaceae"
"http://es.dbpedia.org/resource/Flueggea","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Phyllanthaceae"
"http://es.dbpedia.org/resource/Hymenocardia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Phyllanthaceae"
"http://es.dbpedia.org/resource/Hymenocardia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Phyllanthaceae"
"http://es.dbpedia.org/resource/Amanoeae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Phyllanthaceae"
"http://es.dbpedia.org/resource/Antidesminae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Phyllanthaceae"
"http://es.dbpedia.org/resource/Filantaceas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Phyllanthaceae"
"http://es.dbpedia.org/resource/Filantáceas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Phyllanthaceae"
"http://es.dbpedia.org/resource/Flueggeinae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Phyllanthaceae"
"http://es.dbpedia.org/resource/Hymenocardiaceae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Phyllanthaceae"
"http://es.dbpedia.org/resource/Phyllanthaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Phyllanthaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Phyllanthaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Phyllanthaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Phyllanthaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Phyllanthaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Phyllanthaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Phyllanthaceae","http://www.w3.org/2000/01/rdf-schema#label","Phyllanthaceae"
"http://es.dbpedia.org/resource/Phyllanthaceae","http://www.w3.org/2000/01/rdf-schema#comment","Phyllanthaceae es una familia de plantas de fanerógamas, previamente conocida como subfamilia Phyllanthoideae de Euphorbiaceae. La familia comprende 9 tribus con 56 géneros y unos 1725 especies de árboles, arbustos e hierbas distribuidos por las regiones tropicales del mundo."
"http://es.dbpedia.org/resource/Phyllanthaceae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05l3k2"
"http://es.dbpedia.org/resource/Phyllanthaceae","http://xmlns.com/foaf/0.1/name","Phyllanthaceae"
