"subject","predicate","object"
"http://es.dbpedia.org/resource/Hidden_Spring_(Idaho)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hidden_Spring"
"http://es.dbpedia.org/resource/Hidden_Spring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Hidden_Spring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Hidden_Spring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Hidden_Spring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Hidden_Spring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Hidden_Spring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Hidden_Spring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Hidden_Spring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Hidden_Spring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hidden_Spring","http://www.w3.org/2000/01/rdf-schema#label","Hidden Spring"
"http://es.dbpedia.org/resource/Hidden_Spring","http://www.w3.org/2000/01/rdf-schema#comment","Hidden Spring es un lugar designado por el censo ubicado en el condado de Ada en el estado estadounidense de Idaho. En el Censo de 2010 tenía una población de 2280 habitantes y una densidad poblacional de 347,13 personas por km².​"
"http://es.dbpedia.org/resource/Hidden_Spring","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gj93p2"
"http://es.dbpedia.org/resource/Hidden_Spring","http://xmlns.com/foaf/0.1/name","Ubicación de Idaho en EE. UU."
"http://es.dbpedia.org/resource/Hidden_Spring","http://xmlns.com/foaf/0.1/name","Hidden Spring"
"http://es.dbpedia.org/resource/Hidden_Spring","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Idaho"
"http://es.dbpedia.org/resource/Hidden_Spring","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Ada"
"http://es.dbpedia.org/resource/Hidden_Spring","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hidden_Spring"
"http://es.dbpedia.org/resource/Hidden_Spring","http://es.dbpedia.org/property/densidad",34713
"http://es.dbpedia.org/resource/Hidden_Spring","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Hidden_Spring","http://es.dbpedia.org/property/elevaciónMedia",873
"http://es.dbpedia.org/resource/Hidden_Spring","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_de_la_montaña"
"http://es.dbpedia.org/resource/Hidden_Spring","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Hidden_Spring","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Hidden_Spring","http://es.dbpedia.org/property/mapa","Map of USA ID.svg"
"http://es.dbpedia.org/resource/Hidden_Spring","http://es.dbpedia.org/property/mapaLoc","Idaho"
"http://es.dbpedia.org/resource/Hidden_Spring","http://es.dbpedia.org/property/nombre","Hidden Spring"
"http://es.dbpedia.org/resource/Hidden_Spring","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Hidden_Spring","http://es.dbpedia.org/property/nombreOficial","Hidden Spring"
"http://es.dbpedia.org/resource/Hidden_Spring","http://es.dbpedia.org/property/pieMapa","Ubicación de Idaho en EE. UU."
"http://es.dbpedia.org/resource/Hidden_Spring","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Ada en Idaho"
"http://es.dbpedia.org/resource/Hidden_Spring","http://es.dbpedia.org/property/población",2280
"http://es.dbpedia.org/resource/Hidden_Spring","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Hidden_Spring","http://es.dbpedia.org/property/prefijoTelefónico",208
"http://es.dbpedia.org/resource/Hidden_Spring","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Hidden_Spring","http://es.dbpedia.org/property/superficie",657
"http://es.dbpedia.org/resource/Hidden_Spring","http://es.dbpedia.org/property/superficieAgua",3
"http://es.dbpedia.org/resource/Hidden_Spring","http://es.dbpedia.org/property/superficieTierra",654
"http://es.dbpedia.org/resource/Hidden_Spring","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Ada"
"http://es.dbpedia.org/resource/Hidden_Spring","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Hidden_Spring","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Idaho"
"http://es.dbpedia.org/resource/Hidden_Spring","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Hidden_Spring","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Idaho"
"http://es.dbpedia.org/resource/Hidden_Spring","http://dbpedia.org/ontology/wikiPageID",4670173
"http://es.dbpedia.org/resource/Hidden_Spring","http://dbpedia.org/ontology/wikiPageRevisionID",120035866
"http://es.dbpedia.org/resource/Hidden_Spring","http://dbpedia.org/ontology/wikiPageLength",3789
"http://es.dbpedia.org/resource/Hidden_Spring","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Hidden_Spring","http://dbpedia.org/ontology/areaCode","208"
"http://es.dbpedia.org/resource/Hidden_Spring","http://dbpedia.org/ontology/populationTotal",2280
"http://es.dbpedia.org/resource/Hidden_Spring","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/Hidden_Spring","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Hidden_Spring","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_de_la_montaña"
"http://es.dbpedia.org/resource/Hidden_Spring","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hidden_Spring?oldid=120035866&ns=0"
"http://es.dbpedia.org/resource/Hidden_Spring","http://dbpedia.org/ontology/abstract","Hidden Spring es un lugar designado por el censo ubicado en el condado de Ada en el estado estadounidense de Idaho. En el Censo de 2010 tenía una población de 2280 habitantes y una densidad poblacional de 347,13 personas por km².​"
"http://es.wikipedia.org/wiki/Hidden_Spring","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hidden_Spring"
"http://dbpedia.org/resource/Hidden_Springs,_Idaho","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hidden_Spring"
