"subject","predicate","object"
"http://es.dbpedia.org/resource/La_aldea_maldita","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_aldea_maldita_(película_de_1930)"
"http://es.dbpedia.org/resource/La_aldea_maldita_(película_de_1930)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/La_aldea_maldita_(película_de_1930)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_aldea_maldita_(película_de_1930)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_aldea_maldita_(película_de_1930)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/La_aldea_maldita_(película_de_1930)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/La_aldea_maldita_(película_de_1930)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_aldea_maldita_(película_de_1930)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_aldea_maldita_(película_de_1930)","http://www.w3.org/2000/01/rdf-schema#label","La aldea maldita (película de 1930)"
"http://es.dbpedia.org/resource/La_aldea_maldita_(película_de_1930)","http://www.w3.org/2000/01/rdf-schema#comment","La aldea maldita es una película de cine mudo escrita y dirigida en 1930 por Florián Rey. Está considerada la obra maestra del periodo silente del cine español.​ En 1942 el mismo director dirigió una nueva versión homónima de esta película."
"http://es.dbpedia.org/resource/La_aldea_maldita_(película_de_1930)","http://xmlns.com/foaf/0.1/name","La aldea maldita"
"http://es.dbpedia.org/resource/La_aldea_maldita_(película_de_1930)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_mudas_de_España"
"http://es.dbpedia.org/resource/La_aldea_maldita_(película_de_1930)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_españolas_ambientadas_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/La_aldea_maldita_(película_de_1930)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1930"
"http://es.dbpedia.org/resource/La_aldea_maldita_(película_de_1930)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Castilla_y_León"
"http://es.dbpedia.org/resource/La_aldea_maldita_(película_de_1930)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_españolas_de_los_años_1930"
"http://es.dbpedia.org/resource/La_aldea_maldita_(película_de_1930)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_aldea_maldita_(película_de_1930)"
"http://es.dbpedia.org/resource/La_aldea_maldita_(película_de_1930)","http://es.dbpedia.org/property/dirección","Florián Rey"
"http://es.dbpedia.org/resource/La_aldea_maldita_(película_de_1930)","http://es.dbpedia.org/property/duración","3480.0"
"http://es.dbpedia.org/resource/La_aldea_maldita_(película_de_1930)","http://es.dbpedia.org/property/estreno",1930
