"subject","predicate","object"
"http://dbpedia.org/resource/Aleksandr_Filimonov","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aleksandr_Filimónov"
"http://es.dbpedia.org/resource/Aleksandr_Filimonov","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aleksandr_Filimónov"
"http://es.dbpedia.org/resource/Aleksandr_Filimónov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Aleksandr_Filimónov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Aleksandr_Filimónov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Aleksandr_Filimónov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Aleksandr_Filimónov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Aleksandr_Filimónov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Aleksandr_Filimónov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aleksandr_Filimónov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Aleksandr_Filimónov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Aleksandr_Filimónov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Aleksandr_Filimónov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Aleksandr_Filimónov","http://www.w3.org/2000/01/rdf-schema#label","Aleksandr Filimónov"
"http://es.dbpedia.org/resource/Aleksandr_Filimónov","http://www.w3.org/2000/01/rdf-schema#comment","Aleksandr Vladímirovich Filimónov (Yoshkar-Olá, Unión Soviética, 15 de octubre de 1973), es un futbolista ruso, se desempeña como guardameta. Actualmente juega en el Arsenal Tula. También tuvo una breve carrera como jugador de fútbol playa."
"http://es.dbpedia.org/resource/Aleksandr_Filimónov","http://xmlns.com/foaf/0.1/name","Aleksandr Filimónov"
"http://es.dbpedia.org/resource/Aleksandr_Filimónov","http://xmlns.com/foaf/0.1/name","Aleksandr Vladímirovich Filimónov"
"http://es.dbpedia.org/resource/Aleksandr_Filimónov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Moscú"
"http://es.dbpedia.org/resource/Aleksandr_Filimónov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Rusia_en_la_Copa_Mundial_de_2002"
"http://es.dbpedia.org/resource/Aleksandr_Filimónov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Dinamo_de_Kiev"
"http://es.dbpedia.org/resource/Aleksandr_Filimónov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Arsenal_Tula"
"http://es.dbpedia.org/resource/Aleksandr_Filimónov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Spartak_de_Moscú"
"http://es.dbpedia.org/resource/Aleksandr_Filimónov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Nea_Salamis_Famagusta"
"http://es.dbpedia.org/resource/Aleksandr_Filimónov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Lokomotiv_Tashkent"
"http://es.dbpedia.org/resource/Aleksandr_Filimónov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guardametas_de_fútbol"
"http://es.dbpedia.org/resource/Aleksandr_Filimónov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Kubán_Krasnodar"
"http://es.dbpedia.org/resource/Aleksandr_Filimónov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aleksandr_Filimónov"
