"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Costa_Nordenskjöld","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Costas_de_la_península_antártica"
"http://es.dbpedia.org/resource/Categoría:Costa_Fallières","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Costas_de_la_península_antártica"
"http://es.dbpedia.org/resource/Costa_Rymill","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Costas_de_la_península_antártica"
"http://es.dbpedia.org/resource/Costa_Lassiter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Costas_de_la_península_antártica"
"http://es.dbpedia.org/resource/Costa_Orville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Costas_de_la_península_antártica"
"http://es.dbpedia.org/resource/Categoría:Península_Trinidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Costas_de_la_península_antártica"
"http://es.dbpedia.org/resource/Categoría:Costa_Danco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Costas_de_la_península_antártica"
"http://es.dbpedia.org/resource/Categoría:Costas_de_la_península_antártica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Costas_de_la_península_antártica","http://www.w3.org/2000/01/rdf-schema#label","Costas de la península antártica"
"http://es.dbpedia.org/resource/Categoría:Costas_de_la_península_antártica","http://www.w3.org/2004/02/skos/core#prefLabel","Costas de la península antártica"
"http://es.dbpedia.org/resource/Categoría:Costas_de_la_península_antártica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Costas_de_la_Antártida"
"http://es.dbpedia.org/resource/Categoría:Costas_de_la_península_antártica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Península_antártica"
"http://es.dbpedia.org/resource/Categoría:Costas_de_la_península_antártica","http://dbpedia.org/ontology/wikiPageID",8353053
"http://es.dbpedia.org/resource/Categoría:Costas_de_la_península_antártica","http://dbpedia.org/ontology/wikiPageRevisionID",105542869
"http://es.dbpedia.org/resource/Categoría:Costas_de_la_península_antártica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Costas_de_la_península_antártica?oldid=105542869&ns=14"
"http://es.dbpedia.org/resource/Costa_Black","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Costas_de_la_península_antártica"
"http://es.dbpedia.org/resource/Categoría:Costa_Oscar_II","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Costas_de_la_península_antártica"
"http://es.dbpedia.org/resource/Costa_Wilkins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Costas_de_la_península_antártica"
"http://es.dbpedia.org/resource/Costa_English","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Costas_de_la_península_antártica"
"http://es.dbpedia.org/resource/Costa_Foyn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Costas_de_la_península_antártica"
"http://es.dbpedia.org/resource/Costa_Zumberge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Costas_de_la_península_antártica"
"http://es.dbpedia.org/resource/Costa_Palmer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Costas_de_la_península_antártica"
"http://es.dbpedia.org/resource/Costa_Loubet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Costas_de_la_península_antártica"
"http://es.dbpedia.org/resource/Costa_Bowman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Costas_de_la_península_antártica"
"http://es.dbpedia.org/resource/Costa_de_Graham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Costas_de_la_península_antártica"
