"subject","predicate","object"
"http://es.wikipedia.org/wiki/Distrito_de_Solan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Distrito_de_Solan"
"http://es.dbpedia.org/resource/Distrito_de_Solan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Distrito_de_Solan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Distrito_de_Solan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Distrito_de_Solan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Distrito_de_Solan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Distrito_de_Solan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Distrito_de_Solan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Distrito_de_Solan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Distrito_de_Solan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Distrito_de_Solan","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Solan"
"http://es.dbpedia.org/resource/Distrito_de_Solan","http://www.w3.org/2000/01/rdf-schema#comment","Solan (en hindi; सोलन जिला) es un distrito de la India en el estado de Himachal Pradesh. Código ISO: IN.HP.SO.​ Comprende una superficie de 1 936 km². El centro administrativo es la ciudad de ."
"http://es.dbpedia.org/resource/Distrito_de_Solan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08wv0h"
"http://es.dbpedia.org/resource/Distrito_de_Solan","http://xmlns.com/foaf/0.1/name","Ubicación del distrito de Solan en Himachal Pradesh."
"http://es.dbpedia.org/resource/Distrito_de_Solan","http://xmlns.com/foaf/0.1/name","Solan"
"http://es.dbpedia.org/resource/Distrito_de_Solan","http://xmlns.com/foaf/0.1/name","सोलन जिला"
"http://es.dbpedia.org/resource/Distrito_de_Solan","http://xmlns.com/foaf/0.1/homepage","http://hpsolan.gov.in/"
"http://es.dbpedia.org/resource/Distrito_de_Solan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Himachal_Pradesh"
"http://es.dbpedia.org/resource/Distrito_de_Solan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distrito_de_Solan"
"http://es.dbpedia.org/resource/Distrito_de_Solan","http://es.dbpedia.org/property/códigoIso","IN.HP.SO"
"http://es.dbpedia.org/resource/Distrito_de_Solan","http://es.dbpedia.org/property/mapa","HimachalPradeshSolan.png"
"http://es.dbpedia.org/resource/Distrito_de_Solan","http://es.dbpedia.org/property/nombre","Solan"
"http://es.dbpedia.org/resource/Distrito_de_Solan","http://es.dbpedia.org/property/nombreCompleto","सोलन जिला"
"http://es.dbpedia.org/resource/Distrito_de_Solan","http://es.dbpedia.org/property/nombreCompleto","Solan"
"http://es.dbpedia.org/resource/Distrito_de_Solan","http://es.dbpedia.org/property/pieMapa","Ubicación del distrito de Solan en Himachal Pradesh."
"http://es.dbpedia.org/resource/Distrito_de_Solan","http://es.dbpedia.org/property/población",576670
"http://es.dbpedia.org/resource/Distrito_de_Solan","http://es.dbpedia.org/property/poblaciónAño",2011
"http://es.dbpedia.org/resource/Distrito_de_Solan","http://es.dbpedia.org/property/páginaWeb","hpsolan.gov.in/"
"http://es.dbpedia.org/resource/Distrito_de_Solan","http://es.dbpedia.org/property/superficie",1936
"http://es.dbpedia.org/resource/Distrito_de_Solan","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Himachal_Pradesh"
"http://es.dbpedia.org/resource/Distrito_de_Solan","http://es.dbpedia.org/property/tamañoMapa",260
"http://es.dbpedia.org/resource/Distrito_de_Solan","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estados_y_territorios_de_la_India"
"http://es.dbpedia.org/resource/Distrito_de_Solan","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Distritos_de_la_India"
"http://es.dbpedia.org/resource/Distrito_de_Solan","http://dbpedia.org/ontology/wikiPageID",4812732
"http://es.dbpedia.org/resource/Distrito_de_Solan","http://dbpedia.org/ontology/wikiPageRevisionID",120476707
"http://es.dbpedia.org/resource/Distrito_de_Solan","http://dbpedia.org/ontology/wikiPageExternalLink","http://hpsolan.gov.in/"
"http://es.dbpedia.org/resource/Distrito_de_Solan","http://dbpedia.org/ontology/wikiPageLength",2201
"http://es.dbpedia.org/resource/Distrito_de_Solan","http://dbpedia.org/ontology/populationTotal",576670
"http://es.dbpedia.org/resource/Distrito_de_Solan","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_y_territorios_de_la_India"
"http://es.dbpedia.org/resource/Distrito_de_Solan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Distrito_de_Solan?oldid=120476707&ns=0"
"http://es.dbpedia.org/resource/Distrito_de_Solan","http://dbpedia.org/ontology/abstract","Solan (en hindi; सोलन जिला) es un distrito de la India en el estado de Himachal Pradesh. Código ISO: IN.HP.SO.​ Comprende una superficie de 1 936 km². El centro administrativo es la ciudad de ."
"http://dbpedia.org/resource/Solan_district","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_de_Solan"
